Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,38718,26816,27180,27271,27412,27183
Waterscooterrace,129875,122164,121178,120684,121171,120480
Duiken,111880,"",94164,107997,110643,110983
Surfen,75839,"",73349,71615,"",71466
Quadtrucs,68810,110204,71795,69366,"",69730
Skatebaan,160983,"",132732,129820,"",130481
Deltavliegen,104880,"",96481,94550,"",94186
Grindkampioen,58830,"",57830,57691,"",55260
Emmerbal,126837,"",124925,123665,"",123259
Superslagman,114300,"",144838,107532,"",104360
Superbokser,74413,"","",68233,"",65629
Minigolf,161260,"","",133889,"",96560
Sneeuwtrucs,91350,"","",92450,"",91350
Hondenslee,129588,"","",118244,"",117505
Sneeuwrace,125850,"","",101042,"",100280
IJsvissen,140103,"","",176695,"",127266
Mongulskiën,80510,"","",72949,"",73700
Schansspringen,80862,"","",77024,"",76764
Sneeuwtrucs,73260,"","",69360,"",69623
Sneeuwballengevecht,129350,"","",108253,"",110178
Sneeuwpop maken,97458,"","",83495,"",81510
Villa%,21060,"","",21659,"",21253
