Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Prelude,83569,"","","","",82555
Tundra,231966,"","","","",271869
Nuna's Village,454831,"","","","",447812
Ice Floes,332040,"","","","",316797
Whale Spirit,314395,"","","","",283651
Coastal Village,482290,"","","","",438770
Forest,285713,"","","","",150271
Forest Lake,717862,"","","","",386890
Tundra Meadow,499441,"","","","",436559
Forest Chase,136060,"","","","",159370
Coastal Chase,74556,"","","","",44231
Ice Floes Chase,84813,"","","","",132429
