Attempt #,Realtime (ms),Gametime (ms)
733,22745185,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,,
724,,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,22875375,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,23096808,21629314
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,22373016,20858687
649,,
648,,
647,,
646,23464374,22028343
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,24031245,22690628
617,,
616,,
615,,
614,,
613,,
612,24239963,22892311
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,24001609,22711845
597,24039598,22730002
596,,
595,,
594,,
593,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,25882128,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,26162177,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,27293343,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,27031151,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,1737,
306,1765,
305,1719,
304,1807,
303,1799,
302,1772,
301,1734,
300,1758,
299,1783,
298,1768,
297,1767,
296,1752,
295,1764,
294,1814,
293,1717,
292,1718,
291,1833,
290,1776,
289,1747,
288,1727,
287,1790,
286,1737,
285,1805,
284,1739,
283,1768,
282,1785,
281,1741,
280,1778,
279,1718,
278,1774,
277,1684,
276,1644,
275,1738,
274,2283,
273,2228,
272,7681,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,28273193,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,28790786,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,28946170,28946170
66,,
65,,
64,,
63,,
62,,
61,29414206,29414206
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,28671149,28671149
48,,
47,29149474,29149474
46,,
45,28721317,28721317
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,29959913,29959913
36,,
35,29394944,29394944
34,,
33,29291735,29291735
32,,
31,,
30,,
29,29439886,29439886
28,,
27,29560282,29560282
26,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,24405734,23102165
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,24672893,23369582
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,24757722,23479597
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,25523009,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,25005085,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,25714658,
420,,
419,,
418,,
417,,
416,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,29578396,29578396
17,31185129,31185129
16,,
15,31191074,31191074
14,,
13,,
12,,
11,33242737,33242737
10,22258962,22258962
9,23052359,23052359
8,,
7,,
6,,
5,,
4,,
3,,
