Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Mines,216612,212156,"","","","","",203930,"",208125,"","","","",208611,202973,207081,"",206973,206556,"","","",209261,208315,"",205605,205609,211700,"",206018,206027,207335,205382,"",204299,203152,201143,205402,201154,202501,"",199962,207262,"",205621,"","",200020,"",200722,"",200653,"","",201184,208019,"","",206297,"",203193,200195,"",204839,"",204426,204948,199291
Barracks,90015,102286,"","","","","",97612,"",92487,"","","","",90232,89557,90119,"",88890,92146,"","","",88307,86420,"",96426,89716,88152,"",90643,97360,89262,95192,"",87320,87441,87733,92183,86136,87539,"",90155,89003,"",90720,"","",86855,"",95212,"",88263,"","",85727,86318,"","",92551,"",98149,87699,"",87919,"",88706,88219,84884
Reception & Docks,184493,187936,"","","","","",177222,"",181513,"","","","",172664,172167,188394,"",197722,161692,"","","",181091,166137,"",166166,"",207607,"",167163,176731,174499,164144,"",167322,"","",171434,"","","",173437,163756,"",176466,"","","","",156742,"",159990,"","",163618,165882,"","",180087,"",164201,181651,"",179999,"",161985,159698,163021
Ventilation,204668,"","","","","","",183515,"","","","","","",213584,189170,176859,"",161394,172769,"","","",163555,165453,"",179512,"",157753,"",156691,160614,212386,166752,"",174840,"","",168370,"","","",174714,166512,"",181158,"","","","",168461,"",161317,"","","",165516,"","",199483,"",186409,"","",173173,"",178074,160020,158834
Geothermal Plant,276302,"","","","","","",279080,"","","","","","",270389,272522,268936,"",285241,270086,"","","",270001,270935,"",271275,"",263789,"",263796,268309,289578,259723,"",264369,"","",262000,"","","",258559,267663,"",297243,"","","","",260178,"",262313,"","","",283652,"","","","",261721,"","",261337,"",259406,259091,251441
Administration,154612,"","","","","","",149246,"","","","","","",150791,151087,149856,"",147394,152402,"","","",156545,146621,"",151339,"",151784,"",151335,148731,154519,144944,"",150695,"","",144027,"","","",140832,155836,"",154637,"","","","",143426,"",143091,"","","",140972,"","","","",156761,"","",145265,"",143526,200373,141305
Backstage,391069,"","","","","","",416525,"","","","","","",445907,377427,376331,"",410016,391289,"","","",385024,411217,"",387678,"",376841,"",367543,379464,371046,374767,"","","","",359692,"","","",357827,353826,"",373133,"","","","",360647,"",360426,"","","",355481,"","","","",351832,"","",359853,"",454002,351626,341618
Medical Labs,180491,"","","","","","",168022,"","","","","","",177623,192117,178380,"",164833,"","","","",166030,164364,"",161700,"",165941,"",173470,160208,162395,162014,"","","","",159942,"","","",157547,159017,"",159350,"","","","",158824,"",157208,"","","",156271,"","","","",178507,"","",158505,"",158586,156145,156916
Caves,141556,"","","","","","",135083,"","","","","","",244606,124889,156584,"",123599,"","","","","",125199,"",128350,"",110984,"",119542,124386,110782,154442,"","","","",116368,"","","",115734,119650,"",117836,"","","","",127801,"",126256,"","","",125211,"","","","",120092,"","",106989,"",112618,105431,105723
The Zoo,595798,"","","","","","",182563,"","","","","","","",252108,199155,"",204454,"","","","","",179942,"","","",194309,"",211454,169345,170356,223115,"","","","",175235,"","","",172778,173128,"",250649,"","","","",170272,"",172422,"","","","","","","","",171594,"","",212735,"",170695,196016,204440
