Attempt #,Realtime (ms),Gametime (ms)
56,427418,
55,344779,
54,452761,
53,393139,
52,381267,
51,470203,
50,453650,
49,410651,
48,,
47,433922,
46,390419,
45,418411,
44,374915,
43,388459,
42,422631,
41,,
40,358364,
39,393609,
38,422131,
37,423163,
36,371195,
35,439139,
34,,
33,363684,
32,,
31,,
30,466483,
29,,
28,,
27,,
26,,
25,407363,
24,,
23,,
22,442530,
21,410187,
20,397715,
19,393712,
18,,
17,402931,
16,,
15,419483,
14,556555,
13,386707,
12,498042,
11,605695,
10,454719,
9,451582,
8,,
7,457943,
6,470311,
5,,
4,,
3,,
2,584224,
1,482422,
