Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cairo,"","",185376,"","","",201763,"","",201324
Start Episode 1,"","",242738,"","","",241857,"","",241041
Satellite Sabotage,"","",138315,"","","",140679,"","",134953
Breaking and Entering,"","",225930,"","","",222509,"","",219368
Bug Dimitri's Office,153373,"",156512,"","","",154090,"","",154152
Follow Dimitri,"","",205886,"","","",199139,"","",201609
Waterpump Destruction,"","",129044,"","","",129079,"","",120064
Silence the Alarms,"","",161108,"","","",161540,"","",153194
Moonlight Rendezvous,"","",183605,"","","",181916,"","",179942
Theater Pickpocketing,"","",190419,"","","",174878,"","",193051
Disco Demolition,"","",138872,"","","",141658,"","",141477
Operation: Thunder Beak,"","",402735,"","","",391717,"","",409690
Start Episode 2,"","",180114,"","","",181884,"","",176852
Recon the Ballroom,"","","","","","",257956,"","",257510
Lower the Drawbridge,"","","","","","",236763,"","",222823
Steal a Tuxedo,"","","","","","",231211,"","",233356
(B400) Battle the Chopper,"","","","","","",160473,"","",116932
Dominate the Dance Floor,"","","","","","",303698,"","",259418
RC Bombing Run,"","","","","","",139118,"","",131654
Elephant Rampage,"","","","","","",255431,"","",210621
Boardroom Brawl,"","","","","","",304729,"","",305691
Operation: Hippo Drop,"","","","","","",463097,"","",483801
Start Episode 3,"","","","","","",148392,"","",105197
Spice Room Recon,"","","","","","",226670,"","",127240
Freeing the Elephant,"","","","","","",295932,"","",253200
Water Bug Run,"","","","","","",150415,"","",117247
Leading Rajan,"","","","","","",213375,"","",222017
Blow the Dam,"","","","","","",179695,"","",175864
Spice Grinder Destruction,"","","","","","",249498,"","",261122
Neyla's Secret,"","","","","","",293176,"","",287979
Rip Off the Ruby,"","","","","","",259529,"","",313543
Operation: Wet Tiger,"","","","","","",973547,"","",496486
Start Episode 4,"","","","","","",260713,"","",261665
Eavesdrop on Kreivitar,"","","","","","",242197,"","",214606
Train Hack,"","","","","","",282871,"","",254862
Wall Bombing,157582,"","","","","","","","",147475
Lightning Action,"","","","","","",527925,"","",321460
Code Capture,"","","","","","",418190,"","",373135
Disguise Bridge,"","","","","","",330457,"","",273572
Close to Kreivitar,"","","","","","",285990,"","",199138
Big House Brawl,"","","","","","",243647,"","",234775
Operation: Trojan Tank,"","","","","","",872620,"","",836351
Start Episode 5,151000,"","","","","",584762,"","",150365
Know Your Enemy,"","","","","","",425940,"","",334733
Kidnap the General,263260,"","","","","",250789,"","",214122
(B600) Ghost Capture,"","","","","","",424436,"","",401349
Mojo Trap Action,"","","","","","",734120,"","",618752
Stealing Voices,"","","","","","",554664,"","",406908
Tank Showdown,"","","","","","",157062,"","",152029
Crypt Hack,"","","","","","",480991,"","",459350
Operation: High Road,"","","","","","",898969,"","",847721
Start Episode 6,"","","","","","",168884,"","",163661
Cabin Crimes,"","","","","","",294173,"","",293717
A Friend in Need,"","","","","","",467552,"","",460572
Spice in the Sky,"","","","","","",310009,"","",274683
Ride the Iron Horse,"","","","","","",135071,"","",135588
Aerial Assault,"","","","","","",259731,"","",255008
Bear Cub Kidnapping,"","","","","","",212216,"","",287933
Theft on the Rails,"","","","","","",129187,"","",147670
Operation: Choo-Choo,"","","","","","",337254,"","",341433
(B600) Start Episode 7,"","","","","","",141392,"","",131870
Recon the Sawmill,"","","","","","",257356,"","",247139
Laser Redirection,"","","","","","",351387,"","",331160
Bearcave Bugging,"","","","","","",222079,"","",246295
RC Combat Club,"","","","","","",191047,"","",189343
Old Grizzle Face,"","","","","","",316569,"","",266678
Lighthouse Break In,"","","","","","",211517,"","",187772
Thermal Ride,"","","","","","",263214,"","",188789
Boat Hack,"","","","","","",398253,"","",396328
Operation: Canada Games,1120130,"","","","","",1120136,"","",899296
Start Episode 8,"","","","","","",133945,"","",122471
Blimp HQ Recon,"","","","","","",437185,"","",433648
Charged TNT Run,"","","","","","",484886,"","",409584
Sly/Bentley Conspire,"","","","","","",455003,"","",458438
Bentley/Murray Team Up,"","","","","","",453976,"","",457476
Murray/Sly Tag Team,"","","","","","",417011,"","",323102
Mega-Jump Job,"","","","","","",239515,"","",197406
Carmelita's Gunner,"","","","","","",144728,"","",134093
Showdown with Clock-La,396594,"","","","","",397602,"","",244709
