Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-A Stealthy Approach,"","",358677
-Into the Machine,"","",191015
-Bellybump Jump,"","",96499
-Fire Down Below,"","",174281
-A Cunning Disguise,"","",210037
-The Gunboat Graveyard,"","",217769
-Crabs,"","",151442
{World 1} Raleigh,"","",149738
-A Rocky Start,"","",250550
-Murray's Big Gamble,"","",223832
-Boneyard,"","",145802
-Race,"","",327262
-Straight to the Top,"","",152920
-Two to Tango,"","",231950
-Back Alley Heist,"","",114064
{World 2} Muggshot,"","",292187
-DSJ,"","",233126
-Lair of the Beast,"","",375411
-Fish,"","",156057
-A Grave Undertaking,"","",315050
-Chickens,"","",268717
-A Ghastly Voyage,"","",255388
-Descent into Danger,"","",343351
{World 3} Mz. Ruby,"","",315154
-A Perilous Ascent,"","",315946
-King of the Hill,"","",258997
-Unseen Foe,"","",212665
-Flaming Temple,"","",248082
-Spinning,"","",306412
-Duel by the Dragon,"","",239605
-A Desperate Skip,"","",107690
{World 4} Panda King,"","",145453
-Hazardous Path,"","",332915
-Burning Rubber,"","",115411
-Bentley Skip,"","",0
-A Temporary Truce,"","",725440
-Sinking Peril,"","",279036
{World 5} Clockwerk,"","",268671
