Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Big Smoke,189267,200183,192831,204699,197809,202795,198131,186679,"",213203,200153,"",191769,191261,"",189766,192753,200922,196169,194763,"",192887,195915,190247,195607,189090,195231,"",192603,"",193983,191109,"",187282,193093,202372,213873,"","",189000,197340,"","",198233,"",204343,201146,189124,"","",197389,204360,195373
Ryder,159278,147676,155781,150706,145424,"",147690,144341,"",147358,150829,"",148623,149629,"","",148613,153018,"","","",176863,"",146720,148236,146349,154565,"",146731,"",148595,146595,"",169081,146829,147847,150111,"","",148267,147708,"","",155156,"",146234,142593,149895,"","",147195,"",148143
Tagging up Turf,172924,162659,159612,182424,161329,"",158735,171879,"",161049,161643,"",163470,171375,"","",158313,163188,"","","",159798,"",163940,160471,164921,174535,"",166020,"",174221,180475,"",163906,158709,170315,161487,"","",164408,164690,"","",160879,"",174316,179178,166738,"","",167426,"",170708
Cleaning the Hood,128031,128453,126219,127593,128235,"",116581,124361,"",125630,135894,"",142409,118878,"","",115597,117567,"","","",113689,"",121549,130628,132175,118689,"",121969,"",125395,109734,"","",126595,116519,121705,"","",118221,116220,"","",125158,"",127286,"",136347,"","",129958,"",115658
Drive-Thru,96566,88002,83503,109252,84860,"",85735,82500,"",83592,87267,"",78689,86345,"","",82265,"","","","",102786,"",82051,83360,"",84160,"","","",88953,92375,"","",92737,92220,87362,"","",97158,81955,"","",93846,"",95471,"",91395,"","",81797,"",85486
Nines and AK's,216971,233389,213704,212049,221878,"",212316,211362,"",214630,213095,"",213645,213504,"","",209129,"","","","",209939,"",216112,205661,"",211862,"","","",214410,215537,"","",214690,220880,213084,"","",214800,213614,"","",210035,"",212192,"",222239,"","",210162,"",211458
OG Loc,229686,242706,"",235003,228519,"",255222,260488,"",239145,243441,"",243565,238535,"","",232972,"","","","",253192,"",235177,229456,"",235940,"","","",234992,245847,"","",253130,237128,235801,"","",230677,228565,"","",232552,"",239711,"",232256,"","",253241,"",226522
Life's a Beach @22-6,193834,152551,"",206034,162707,"",156128,151269,"",179536,179740,"","",165281,"","",157005,"","","","",147892,"",145515,142002,"",154801,"","","",142439,141590,"","","",152549,146111,"","","",219506,"","",147970,"",140735,"",140159,"","","","",166770
Running Dog,122030,118827,"",130065,117610,"",126922,115798,"",117606,102032,"","",114116,"","",127904,"","","","",118893,"",121049,116816,"",100549,"","","",101063,112244,"","","",110753,122204,"","","",119206,"","",114330,"","","",115095,"","","","",124533
Drive-By,197988,199070,"",193939,181251,"",179848,173672,"",177208,205567,"","",177233,"","",188755,"","","","",192081,"",177598,181351,"",214392,"","","",190677,170972,"","","",183675,186331,"","","",202439,"","",208472,"","","",176242,"","","","",190022
Sweet's Girl,"",168667,"",116531,135675,"",120905,156815,"",120017,137733,"","",118456,"","",111441,"","","","",109816,"",123845,"","",147583,"","","","",113767,"","","","",123518,"","","",110535,"","",111347,"","","",118767,"","","","",158986
Cesar Vialpando,"",243252,"",238988,222316,"",220192,230647,"",230397,232319,"","",224596,"","",225236,"","","","",220704,"",226973,"","",229300,"","","","",230817,"","","","",331431,"","","",226289,"","",225334,"","","",222692,"","","","",231817
"High Stakes, Low-Rider","",138363,"",163408,136405,"",142283,152655,"",144608,137591,"","",148381,"","",142829,"","","","",135692,"",136910,"","",137501,"","","","",136329,"","","","",144859,"","","",147826,"","",132860,"","","",136206,"","","","",140473
Madd Dogg's Rhymes,"",274532,"",224332,250815,"",241316,259474,"",240019,249145,"","",234140,"","",263004,"","","","",229690,"",258488,"","",290337,"","","","",252614,"","","","",240336,"","","",249258,"","",244550,"","","",238399,"","","","",281412
Management Issues @12-5,"",133282,"","",162815,"",169204,130078,"",170739,137439,"","",133222,"","",170192,"","","","",133251,"",174487,"","",135640,"","","","",163893,"","","","",155750,"","","",133562,"","",139316,"","","",130018,"","","","",138959
House Party (Cutscene),"",7266,"","",7890,"",7516,9625,"",8060,8218,"","",8327,"","",8374,"","","","",10190,"",9079,"","",8689,"","","","",8766,"","","","",9938,"","","",10016,"","",11189,"","","",7672,"","","","",16189
Burning Desire,"",316988,"","",300909,"",294566,337568,"",297644,320959,"","",296348,"","",326802,"","","","",326676,"",280316,"","",281190,"","","","",329739,"","","","",284067,"","","",305458,"","",332803,"","","",266771,"","","","",308222
Wrong Side of the Tracks,"",158285,"","",208772,"",160865,163222,"",151831,183004,"","",147659,"","",141846,"","","","",137721,"",179192,"","",183146,"","","","",121161,"","","","",150503,"","","",186612,"","",140407,"","","",144146,"","","","",145271
Just Business,"",317969,"","",321283,"",310047,329175,"",378147,310723,"","",324129,"","",314489,"","","","",312003,"",336255,"","",333146,"","","","",316957,"","","","",317147,"","","",318116,"","",322131,"","","",313695,"","","","",339102
Doberman,"",330659,"","",312676,"",321130,335646,"",332100,342148,"","",373631,"","",308457,"","","","",342318,"",306663,"","",340053,"","","","",318536,"","","","",317538,"","","",348693,"","",302742,"","","",315727,"","","","",349619
Gray Imports,"",130860,"","",156563,"",146782,125895,"",167516,172049,"","",124551,"","",152847,"","","","",141020,"",140140,"","",142361,"","","","",128316,"","","","",125316,"","","",131908,"","",153783,"","","",133114,"","","","",137002
Home Invasion @12-20,"",328002,"","",338768,"",337019,327020,"",335413,330738,"","",321237,"","",319615,"","","","",314817,"",306287,"","",327929,"","","","",257738,"","","","",362770,"","","",338087,"","",323491,"","","",279770,"","","","",311771
House Party @20-6,"",109001,"","",113066,"",135302,106235,"",108375,116890,"","",322082,"","",107985,"","","","",138735,"",111640,"","",116503,"","","","",107021,"","","","",115191,"","","",108782,"","",113551,"","","",109737,"","","","",107676
Catalyst,"",177190,"","",181204,"",180047,172858,"",178550,180035,"","",196595,"","",174379,"","","","",179347,"",172754,"","",170892,"","","","",179156,"","","","",181238,"","","",182333,"","",175456,"","","",170864,"","","","",177799
Los Sepulcros @9-17,"",254393,"","",263051,"",297174,244316,"",260331,275269,"","",237598,"","",309627,"","","","",270786,"",258379,"","",255725,"","","","",549993,"","","","",265192,"","","",253805,"","",241441,"","","",239304,"","","","",253071
Robbing Uncle Sam,"",250675,"","",240235,"",248786,259944,"",275725,286193,"","",347445,"","",275506,"","","","",266504,"",277459,"","",252283,"","","","",259474,"","","","",311036,"","","",269406,"","",256271,"","","",266286,"","","","",254395
Reuniting the Families,"",367633,"","",380005,"",374379,380877,"","",378926,"","",383041,"","",365602,"","","","",343585,"",374380,"","",352459,"","","","",388851,"","","","",373398,"","","",368429,"","",361070,"","","",361479,"","","","",378023
The Green Sabre,"",230997,"","",215315,"",228567,208646,"","",250440,"","",257404,"","",220875,"","","","",210034,"",209911,"","",216754,"","","","",221395,"","","","",243988,"","","",218130,"","",200470,"","","",203113,"","","","",228695
Badlands,"",394848,"","",186408,"",228144,155565,"","",188691,"","",192834,"","",236348,"","","","",164706,"",264724,"","",175410,"","","","",164864,"","","","",188456,"","","",166346,"","",186662,"","","",171426,"","","","",212988
*Bustedwarp to Dillimore*,"",357034,"","",148864,"",122954,133971,"","",119832,"","",104445,"","",134911,"","","","",150049,"",125847,"","",129883,"","","","",109406,"","","","",117756,"","","",113225,"","",100220,"","","",107050,"","","","",109295
Tanker Commander,"",305408,"","",98532,"",125079,150079,"","","","","",151259,"","",144858,"","","","",137003,"",147359,"","",140917,"","","","",149706,"","","","",154047,"","","",143983,"","",145221,"","","",141864,"","","","",140883
*Deathwarp to Angel Pine*,"",43048,"","",100587,"",106097,110808,"","","","","",90721,"","",91535,"","","","",79375,"",95126,"","",55847,"","","","",109569,"","","","",80252,"","","",76846,"","",58711,"","","",85044,"","","","",80270
Body Harvest,"",412957,"","",225992,"",228843,252086,"","","","","",241079,"","",206424,"","","","",242051,"",241599,"","",253270,"","","","",222595,"","","","",278582,"","","",245459,"","",237623,"","","",231326,"","","","",207128
*Deathwarp to Angel Pine*,"",180860,"","",8753,"",40816,34720,"","","","","",7440,"","",12624,"","","","",43612,"",12297,"","",19875,"","","","",11594,"","","","",12673,"","","",10742,"","",14487,"","","",18262,"","","","",11528
King in Exile (Cutscene),"",177891,"","",30873,"",136378,9499,"","","","","",26296,"","",30737,"","","","",981,"",24204,"","",17156,"","","","",26280,"","","","",29782,"","","",28382,"","",33640,"","","",42940,"","","","",26518
*Bustedwarp to Dillimore*,"",212579,"","",136505,"",3015,108487,"","","","","",95485,"","",102380,"","","","",103787,"",87145,"","",111908,"","","","",96345,"","","","",134044,"","","",103860,"","",103074,"","","",110329,"","","","",106286
Small Town Bank,"",9063,"","",274094,"",290986,318723,"","","","","",663369,"","",301765,"","","","",288909,"",287156,"","",294192,"","","","",316646,"","","","",263336,"","","",293791,"","",301915,"","","",299808,"","","","",301973
Local Liquor Store,"",2383,"","",329537,"",182361,193376,"","","","","",168566,"","",222784,"","","","",193376,"",218879,"","",204954,"","","","",210051,"","","","",287707,"","","",181813,"","",167304,"","","",161111,"","","","",373867
Against all Odds,"",1216,"","",686756,"",277378,190413,"","","","","",426833,"","",174723,"","","","",199769,"",168925,"","",192054,"","","","",187581,"","","","",187459,"","","",180881,"","",205173,"","","",182910,"","","","",187554
Wu Zi Mu,"",1168,"","",198926,"",219706,227381,"","","","","",206130,"","",215144,"","","","",206679,"",207350,"","",206188,"","","","",213379,"","","","",202612,"","","",197124,"","",200441,"","","",212474,"","","","",200754
"Farewell, my Love...","",175875,"","",182673,"",192364,196512,"","","","","",181065,"","",189941,"","","","",186063,"",170110,"","",179551,"","","","",170502,"","","","",176894,"","","",217771,"","",172613,"","","",193787,"","","","",187379
Are You Going to San Fierro?,"",462894,"","",454928,"",390037,510757,"","","","","",375911,"","",390568,"","","","",360928,"",351600,"","",367382,"","","","",345570,"","","","",359945,"","","",388477,"","",371758,"","","",383103,"","","","",357460
Wear Flowers in your Hair,"",285091,"","",261986,"",250048,262849,"","","","","",255880,"","",256003,"","","","",257298,"",242067,"","",246909,"","","","",235394,"","","","",265346,"","","",239785,"","",248786,"","","",269650,"","","","",253647
555 WE TIP,"",467664,"","",467115,"",508930,539710,"","","","","",1041138,"","",516587,"","","","",484133,"",519741,"","","","","","","",494182,"","","","","","","","",487681,"","",524477,"","","",527948,"","","","",526840
Deconstruction,"",218391,"","",194548,"",183313,178393,"","","","","",180425,"","",196767,"","","","",186394,"",176425,"","","","","","","",176460,"","","","","","","","",196925,"","",177488,"","","",243084,"","","","",186287
Photo Opportunity,"",397190,"","",637523,"",436740,437754,"","","","","",386834,"","",421772,"","","","",382539,"",384728,"","","","","","","",390677,"","","","","","","","",390650,"","",381117,"","","",554747,"","","","",406274
Jizzy (Cutscene),"",128612,"","",146502,"",137519,137441,"","","","","",110752,"","",127005,"","","","",135110,"",116093,"","","","","","","",122062,"","","","","","","","",127469,"","",126970,"","","",118926,"","","","",136190
Jizzy,"",465862,"","",437849,"",383456,346900,"","","","","",1116189,"","",655915,"","","","",358569,"",393946,"","","","","","","",344821,"","","","","","","","",358085,"","",329272,"","","",344681,"","","","",370275
Mountain Cloud Boys,"",266237,"","",253628,"",234097,300562,"","","","","",256190,"","",252380,"","","","",288427,"",225689,"","","","","","","","","","","","","","","","",240755,"","",387181,"","","",236004,"","","","",264867
Ran Fa Li,"",353536,"","",228299,"",228239,273301,"","","","","",247847,"","",255349,"","","","",219254,"",271320,"","","","","","","","","","","","","","","","",239722,"","",228460,"","","",223507,"","","","",248160
T-Bone Mendez,"",258440,"","",393928,"",339628,210253,"","","","","",254786,"","",211813,"","","","",212691,"",202301,"","","","","","","","","","","","","","","","",244959,"","",204235,"","","",268380,"","","","",191270
Mike Toreno,"",512597,"","",442362,"",367379,350677,"","","","","",377489,"","",376522,"","","","",388725,"",356143,"","","","","","","","","","","","","","","","",440571,"","",612167,"","","",438027,"","","","",368854
Lure,"",359315,"","",374770,"",365287,433146,"","","","","",381554,"","",360350,"","","","",363678,"",383241,"","","","","","","","","","","","","","","","",378648,"","",375351,"","","",361666,"","","","",400197
Outrider,"",496723,"","",508133,"",531897,520881,"","","","","",515961,"","",513553,"","","","",538351,"",550744,"","","","","","","","","","","","","","","","",503383,"","",478242,"","","",549717,"","","","",500886
Snail Trail,"",871517,"","",354642,"",396801,333864,"","","","","",336300,"","",340944,"","","","",369787,"",333098,"","","","","","","","","","","","","","","","",336911,"","",694843,"","","",331367,"","","","",329101
Ice Cold Killa @20-6,"",1075568,"","",404944,"",715634,423772,"","","","","",342023,"","",371427,"","","","",372913,"",361694,"","","","","","","","","","","","","","","","",364711,"","",435572,"","","",340664,"","","","",332461
Amphibious Assault @20-6,"",504301,"","",518443,"",318773,332147,"","","","","",353630,"","",288803,"","","","",480882,"",236664,"","","","","","","","","","","","","","","","",253240,"","",253629,"","","",329478,"","","","",256988
Pier 69,"",425584,"","",112655,"",100953,113843,"","","","","",96362,"","",103063,"","","","",3097,"",99311,"","","","","","","","","","","","","","","","",103767,"","",107455,"","","",107363,"","","","",105801
Toreno's Last Flight,"",165003,"","",344145,"",337347,272581,"","","","","",202048,"","",142210,"","","","",163454,"",193176,"","","","","","","","","","","","","","","","",179159,"","",175972,"","","",161346,"","","","",158236
The Da Nang Thang,"",585037,"","",498508,"",440193,352100,"","","","","",399286,"","",379814,"","","","",405752,"",338568,"","","","","","","","","","","","","","","","",305349,"","",350538,"","","",302055,"","","","",323668
*Deathwarp to San Fierro*,"",25707,"","",14848,"",15030,21273,"","","","","",14163,"","",15572,"","","","",13229,"",13147,"","","","","","","","","","","","","","","","",13540,"","",13536,"","","",13383,"","","","",13302
Yay Ka-Boom-Boom,"",332435,"","",696034,"",272601,432374,"","","","","",273920,"","",271355,"","","","",301200,"",265591,"","","","","","","","","","","","","","","","",287907,"","",284110,"","","",276266,"","","","",260874
Monster (Missiles),"",486566,"","",707211,"",395802,414568,"","","","","",385804,"","",387318,"","","","",380990,"",367416,"","","","","","","","","","","","","","","","",365425,"","",361040,"","","",371915,"","","","",383555
Highjack,"",156660,"","",180909,"",206127,146736,"","","","","",190424,"","",197690,"","","","",138251,"",171750,"","","","","","","","","","","","","","","","",148144,"","",146940,"","","",207396,"","","","",153628
Interdiction,"",498286,"","",426645,"",430959,418146,"","","","","",398536,"","",489117,"","","","",442726,"",450850,"","","","","","","","","","","","","","","","",443619,"","",380664,"","","",407416,"","","","",448543
Verdant Meadows,"",111251,"","",82033,"",104571,92985,"","","","","",106426,"","",95252,"","","","",108394,"",120486,"","","","","","","","","","","","","","","","",88001,"","",91578,"","","",88003,"","","","",80797
Learning to Fly,"",1621218,"","",1150197,"",671125,829356,"","","","","",794730,"","",638417,"","","","",673104,"",690199,"","","","","","","","","","","","","","","","",647372,"","",596308,"","","",667953,"","","","",597655
N.O.E.,"",550473,"","",269847,"",1871838,273378,"","","","","",279941,"","",400661,"","","","",290273,"",302442,"","","","","","","","","","","","","","","","",286034,"","",247144,"","","",303852,"","","","",259005
Stowaway,"",164001,"","","","",111937,142770,"","","","","",125813,"","",174926,"","","","",86687,"",74786,"","","","","","","","","","","","","","","","",91814,"","",279257,"","","",129893,"","","","",132691
Fender Ketchup,"",289143,"","","","",381772,515897,"","","","","",291038,"","",381459,"","","","",348835,"",358286,"","","","","","","","","","","","","","","","",340913,"","",325037,"","","",355791,"","","","",367291
Explosive Situation,"",967805,"","","","",262252,251659,"","","","","",629774,"","",314976,"","","","",270081,"",248565,"","","","","","","","","","","","","","","","",261285,"","",467555,"","","",256290,"","","","",258286
You've had your Chips,"","","","","","",436474,581694,"","","","","",334784,"","",401381,"","","","",432742,"",455040,"","","","","","","","","","","","","","","","",339585,"","",663998,"","","",358506,"","","","",352006
Don Peyote,"","","","","","","",392913,"","","","","",406899,"","",472073,"","","","",368692,"",343474,"","","","","","","","","","","","","","","","",682685,"","",435507,"","","",312711,"","","","",320024
Intensive Care,"","","","","","","",444943,"","","","","",311598,"","",287843,"","","","",320559,"",346991,"","","","","","","","","","","","","","","","",281428,"","",270662,"","","",290904,"","","","",286913
Misappropriation,"","","","","","","",175037,"","","","","","","","",858717,"","","","",625971,"",197176,"","","","","","","","","","","","","","","","",170722,"","",194240,"","","",183250,"","","","",423012
The Meat Business,"","","","","","","",950634,"","","","","","","","",833747,"","","","",453947,"",740308,"","","","","","","","","","","","","","","","",462915,"","",453554,"","","",459387,"","","","",342099
Fish in a Barrel (Cutscene),"","","","","","","",70977,"","","","","","","","",62100,"","","","",61686,"",67596,"","","","","","","","","","","","","","","","",62767,"","",57126,"","","",69408,"","","","",58455
Madd Dogg,"","","","","","","",150949,"","","","","","","","",206122,"","","","",153645,"",155017,"","","","","","","","","","","","","","","","",134643,"","",131675,"","","",210583,"","","","",170972
Freefall,"","","","","","","",361099,"","","","","","","","","","","","","",405383,"",335819,"","","","","","","","","","","","","","","","",339006,"","",328974,"","","",337480,"","","","",371993
Black Project @20-6,"","","","","","","","","","","","","","","","","","","","","",335725,"",360740,"","","","","","","","","","","","","","","","",395428,"","",351008,"","","",414633,"","","","",396416
High Noon,"","","","","","","","","","","","","","","","","","","","","",132673,"",114329,"","","","","","","","","","","","","","","","",76111,"","",74670,"","","",79579,"","","","",78940
Green Goo,"","","","","","","","","","","","","","","","","","","","","",247706,"",381883,"","","","","","","","","","","","","","","","",201584,"","",202724,"","","",253899,"","","","",235817
Saint Mark's Bistro,"","","","","","","","","","","","","","","","","","","","","",1028688,"",521633,"","","","","","","","","","","","","","","","",584868,"","",502932,"","","",564372,"","","","",488325
A Home in the Hills,"","","","","","","","","","","","","","","","","","","","","",774592,"",353053,"","","","","","","","","","","","","","","","",416915,"","",338207,"","","",530811,"","","","",398571
Vertical Bird,"","","","","","","","","","","","","","","","","","","","","",494725,"",420602,"","","","","","","","","","","","","","","","",484180,"","",318680,"","","",315913,"","","","",317227
Minigun HYPE,"","","","","","","","","","","","","","","","","","","","","",320224,"",233186,"","","","","","","","","","","","","","","","",314725,"","",243170,"","","",243421,"","","","",300132
Home Coming,"","","","","","","","","","","","","","","","","","","","","",491492,"",328963,"","","","","","","","","","","","","","","","","","","",272182,"","","",443332,"","","","",328038
Beat Down on B Dup,"","","","","","","","","","","","","","","","","","","","","",235301,"",187161,"","","","","","","","","","","","","","","","","","","",319070,"","","",217614,"","","","",203379
Gang Territories #1,"","","","","","","","","","","","","","","","","","","","","",209699,"",107985,"","","","","","","","","","","","","","","","","","","",154793,"","","",119393,"","","","",174196
Grove 4 Life,"","","","","","","","","","","","","","","","","","","","","",269918,"",314535,"","","","","","","","","","","","","","","","","","","",274543,"","","",296040,"","","","",274987
Gang Territories #2,"","","","","","","","","","","","","","","","","","","","","",1601671,"",1346805,"","","","","","","","","","","","","","","","","","","",1344480,"","","",1494961,"","","","",1099411
Cut Throat Business,"","","","","","","","","","","","","","","","","","","","","",538692,"",439131,"","","","","","","","","","","","","","","","","","","",483772,"","","",399836,"","","","",439202
Riot,"","","","","","","","","","","","","","","","","","","","","",180690,"",255271,"","","","","","","","","","","","","","","","","","","","","","","",205350,"","","","",178396
Los Desperados,"","","","","","","","","","","","","","","","","","","","","",446820,"",220582,"","","","","","","","","","","","","","","","","","","","","","","",242895,"","","","",234066
End of the Line,"","","","","","","","","","","","","","","","","","","","","",2613019,"",1315311,"","","","","","","","","","","","","","","","","","","","","","","",1396625,"","","","",1002578
