Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Hi-Power Tower: Biragov & Rabotnikov,126455,"","","","","","","","","","","","","","","","","","","","",126239,130719,"",126334,144419,131117,128359,138431,129136,134694,134798,125226,129012,123063,121971,121648,126353,120785,118783
The Keep: Sovetnik & Romanova,155079,,"","","","","","","","","",,,"",,,,,,,,,,"",,"","",,,,"",,149540,167482,145056,148619,152296,"","",151916
Storage Facility: Boris Mikhailov,56806,199339,"","","","","","","","","",259062,258620,"",268307,279053,262574,247565,253398,243013,217621,211146,246547,"",226701,"","",203445,211885,234404,"",242571,64063,67120,60126,60444,57239,"","",53115
Storage Facility: Golyak,303469,,"","","","","","","","",358075,79694,121837,"",116745,74254,72383,"",76127,79004,86176,73103,72591,"",71434,"","","",71589,78911,"",89251,121385,69127,69518,65770,71975,"","",70310
Maxims Arch: Gryzunova & Riot,377656,517056,241373,397839,359962,364931,"",341860,"","",94678,60560,62929,"",62030,"",103462,"",58912,56579,58312,67387,56237,"",54997,"","","",56674,56298,"",56605,55054,56713,55265,54681,54169,"","",53978
Intellicenter: Mrs. Timbol,"","","",,,,"",,"","",,,,"","","",,"",,,,,"","",,"","","",,,"",,,,,34855,32750,"","",33223
Intellicenter: Melissa Fang-Yin,"","","",108287,191099,90389,"",116056,"","",98704,93975,77895,"","","",84244,"",84279,103732,77422,74478,"","",96624,"","","",89471,71750,"",78930,87118,83233,94176,36176,35392,"","",33833
Intellicenter: Vitaliy Rzeznik,"","","",62325,65825,56489,"",54654,"","",62300,59629,53633,"","","",57238,"",55204,59852,68039,56378,"","",55113,"","","",52776,57825,"",52280,57177,49935,51268,51536,49424,"","",49687
The Block: Thadeous Oakley,262634,283558,"",173734,89295,98823,"",78000,"","",91715,82634,78157,"","","",84498,"",73123,76356,74311,71283,"","",75917,"","","",68631,"","",61904,64690,71736,66771,67905,62935,"","",65160
Stripey's Cafe: Colonel Axton Cowell,180728,133233,"",131917,111706,309833,"",124153,"","",300419,121127,118491,"","","",112467,"",118517,109015,108579,125561,"","",109343,"","","",104109,210701,"",100073,102904,98551,110600,101564,109268,"","",95726
Stripey's Cafe: Zuang Lun Wang,172180,147413,"",164623,104479,113843,"",88685,"","",111332,82078,93059,"","","",94229,"",96072,88375,100274,87015,"","",91615,"","","",85636,"","",85612,97850,95011,96419,81239,117848,"","",102529
"Comfortitude, LTD: Balthazar Czernenko",115377,85256,"",81962,94775,109616,"",91519,"","",60928,62215,57359,"",63774,"",84530,"",65215,62032,55007,61040,53140,"",52904,"","","",64247,"","",53926,57776,53918,52625,46570,50460,"","",45025
"Conformitude, LTD: Shai-Gen Riot",158207,239390,"",162345,112662,107031,"",108303,"","",119336,99063,103438,"","","",78180,"","",102783,96607,95654,"","","","","","",80413,"","",90487,94863,80119,60276,79211,69286,"","",68742
Radio 410 Tower: Ramon Gonzales,52304,48072,"",48901,47816,54892,"",82416,"","",44561,41655,41174,"","","",40447,"","",46082,35320,40739,"","","","","","",44818,"","",40645,40915,,46587,40173,49223,"","",36041
Radio 410 Tower: Rafael Diaz,47815,60268,"",64569,65938,62475,"",51184,"","",61945,56742,41151,"","","",39671,"","",49398,49752,44964,"","","","","","",39717,"","",40120,40745,87762,39422,36073,37769,"","",36966
Garcia Point: Don Domingo Garcia,59257,122297,"",64804,51781,54259,"",60122,"","",52278,56553,74994,"","","",56912,"","",49638,56319,48771,"","","","","","",51802,"","",53272,52943,58122,52790,56838,46815,"","",48224
Royal Vista: Jose Guerra,64190,40475,"",35920,33104,36248,"",30333,"","",32500,32073,30901,"","","",31071,"","",33904,33050,33759,"","","","","","",30535,"","",29744,33024,34545,30024,31040,29128,"","",26761
Hillside Housing: Martinez & Alvarez,74985,116723,"",61399,73645,80219,"",89501,"","",79356,75251,95785,"","","",73327,"","",61312,62589,75630,"","","","","","",62247,"","",56833,59753,66827,53689,52856,53032,"","",51028
Social Security Building: Sanchez & Riot,140471,124486,"",114917,107934,72800,"",66037,"","",75078,79090,73759,"","","",70739,"","",78646,64551,70016,"","","","","","",77558,"","",70330,81086,69396,65823,155343,77319,"","",75791
