Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Tutorial Level,47786,35316,43360,35404,"",41408,"",37802,34164,36175,37915,35352,36993,37154,34113,36970,35874,39763,"","","",37388,37651
Habitable Zone (1),27618,19497,23064,38801,"",35011,"",21798,30335,28994,21174,39341,27855,21721,28192,19545,28708,"","","","",33704,30319
Habitable Zone (2),72640,,92258,"","",46518,"",49027,54400,62002,52817,46362,55684,"",36593,35759,"","","","","",59780,47200
Habitable Zone (3),23076,159858,45102,"","",31634,"",33076,43061,"",30720,"",29958,"","",23477,"","","","","",31803,22673
Habitable Zone (4),,"",7791,"","",8682,"",9228,11719,"",9350,"",8920,"","",9399,"","","","","",9263,12763
The Hub,,"",42865,"","",31153,"",43404,48830,"",42250,"",68448,"","",34228,"","","","","",45840,29977
Habitable Zone (5),167657,"",71255,"","",36265,"",37815,"","",23523,"",24272,"","",59218,"","","","","",34309,23678
Pipe Dreams (1),77120,"",79066,"","",76652,"","","","",78145,"",79330,"","",79703,"","","","","",76174,76214
Electrical Station,42634,"",36866,"","",55059,"","","","",45732,"",31096,"","","","","","","","",53806,27995
Abandoned Office,90231,"",69854,"","",67439,"","","","",64497,"",65520,"","","","","","","","",66594,73920
Terror Hotel (The Main Hall),"","",89638,"","",91652,"","","","",92650,"",86559,"","","","","","","","",102884,107031
Terror Hotel (The Beverly Room),"","",23649,"","",16858,"","","","",18476,"",24234,"","","","","","","","",25172,16644
Terror Hotel (The Boiler Room),"","",73293,"","",76628,"","","","",71365,"",71523,"","","","","","","","","",72443
Pipe Dreams (2),"","",101574,"","",101998,"","","","",106045,"",104604,"","","","","","","","","",103104
Fun =),"","",54685,"","",57932,"","","","",49003,"",47734,"","","","","","","","","",48448
Sublimity,"","",57047,"","",53827,"","","","",67438,"",67550,"","","","","","","","","",66337
Run For Your Life!,"","",40388,"","",31672,"","","","",36561,"",36916,"","","","","","","","","",36720
The End,"","",190826,"","",81169,"","","","",80471,"",109539,"","","","","","","","","",56161
The Endless Ending,"","",20352,"","",18771,"","","","",18170,"",30549,"","","","","","","","","",17424
Motion,"","",205035,"","",198752,"","","","",199718,"","","","","","","","","","","",199859
Motion (The Castle),"","",154844,"","",163983,"","","","",155870,"","","","","","","","","","","",161523
Lights Out,"","",121016,"","",107833,"","","","",81547,"","","","","","","","","","","",93795
Thalassophobia,"","",163043,"","",152876,"","","","",195310,"","","","","","","","","","","",150082
Cave System,"","",108096,"","",118794,"","","","","","","","","","","","","","","","",108482
The Suburbs,"","",77635,"","",59612,"","","","","","","","","","","","","","","","",84361
The Bumper Crop,"","",142654,"","",152388,"","","","","","","","","","","","","","","","",152293
The Arcade,"","",12121,"","",11471,"","","","","","","","","","","","","","","","",9617
