Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Level 1,123148,147441,114261,"","",116664,96906,91092,100378,80253,"",91610,86538,93130,"","","",98497,88827,"",92429,82792,81457,"","","","","",77717,89316,"","","","","","",93833,85030,"",83717,82861,"",81844,83676,82362,88988,81361,"",81611,"",78379,"",80352,"",86243,"",92172,"",89833,78855,"","","",85687,77818,"","",81862,83212,79834,90758,"","",79739,"",94288,86111,84708,81563,83323,98115,85487,87604,"",84985,79092
Level 2,176278,173100,158305,"","",153486,200225,129716,137159,147748,"",159350,161904,192257,"","","",126538,140234,"",144681,131071,"","","","","","",119692,"","","","","","","",162613,116947,"","",134414,"",126020,124608,152628,129654,157995,"",152797,"",167258,"",121384,"",143747,"",138017,"",134026,135771,"","","","",164656,"","",146780,116942,120816,136862,"","",146070,"",129844,115466,125542,145908,126583,118630,160812,119822,"",146055,113825
Level 3,182890,226223,202943,"","","","",166613,199506,185019,"",253833,125528,181886,"","","",184796,208921,"",205077,185854,"","","","","","",232593,"","","","","","","",156504,171752,"","",161430,"",183531,146407,174448,147750,186660,"",170147,"",132872,"",204801,"",161199,"",146496,"",123865,141668,"","","","",144612,"","",145788,264098,134313,125512,"","",155939,"",156368,149152,129019,129351,165793,174165,155189,147921,"",118041,167000
Level 4,104458,114563,463129,"","","","",201726,"",130237,"",112183,100070,142311,"","","",126031,118446,"",104326,122683,"","","","","","",90626,"","","","","","","",107079,112381,"","",96836,"",92068,108479,102163,107119,119878,"",90106,"",115841,"",93085,"",140008,"",88718,"",94692,86224,"","","","","","","",93354,100178,120423,94604,"","",93007,"",89298,120180,163686,149629,91202,"",91167,88559,"",91413,103860
Level 5,"","","","","","","","","","","","","","","","","","","","","",178926,"","","","","","","","","","","","","","",213097,217886,"","",163301,"",138911,151579,221247,152879,"","",229102,"",195084,"",165273,"",171091,"",151383,"",148917,129627,"","","","","","","",220627,128039,144110,164734,"","",184735,"",130537,133940,228965,154036,170327,"",129707,142237,"",176620,156292
Level 6,479171,327161,272986,"","","","",220031,"",180477,"",278261,176466,193851,"","","",251232,320760,"",136954,159427,"","","","","","","","","","","","","","","",157209,"","",199227,"",196934,149270,238708,152339,"","",183698,"",150490,"",185557,"",145373,"",196826,"",159808,179460,"","","","","","","",162668,312973,182506,162432,"","","","",229793,156315,262108,151481,159434,"",221816,151215,"",139625,175301
Level 7,161857,308178,351408,"","","","",388741,"",290238,"",196368,205792,165203,"","","","",150969,"",169708,165597,"","","","","","","","","","","","","","","",237826,"","",130178,"",179578,157114,128467,200346,"","",133198,"",220238,"",164733,"",185529,"",187339,"",324541,133150,"","","","","","","",142745,117697,154867,132788,"","","","",167691,124338,195813,126367,195652,"",187054,142350,"",155627,135417
Level 8,251473,247287,258991,"","","","",430046,"",280945,"",243909,178362,324990,"","","","",239053,"",291040,171482,"","","","","","","","","","","","","","","","","","",186226,"",152287,"",261394,272907,"","",214946,"",227335,"",168279,"",232535,"",185904,"","",183950,"","","","","","","",154448,189725,203309,157968,"","","","",227101,171110,158390,194890,146545,"",171352,215474,"",233416,187280
Level 9,223235,396821,242515,"","","","","","",160749,"",150894,240632,182926,"","","","",112991,"",216429,155083,"","","","","","","","","","","","","","","","","","",127590,"",134213,"",127818,142154,"","",106545,"",136202,"",201517,"",143566,"",151850,"","",159219,"","","","","","","",124201,115467,141642,102622,"","","","",105872,138166,107545,103704,101771,"",105521,174613,"",118475,118655
Level 10,478917,342053,214529,"","","","","","",301776,"",242750,334395,251582,"","","","","","",151886,259130,"","","","","","","","","","","","","","","","","","",232739,"",162712,"",158043,173774,"","",156546,"",220324,"",284464,"",281617,"",163015,"","",200730,"","","","","","","",137564,144187,211968,234476,"","","","",153401,144603,149322,291196,237664,"",204030,216935,"",225903,120383
Level 11,301076,393707,336280,"","","","","","","","",361613,260136,259516,"","","","","","",235317,212013,"","","","","","","","","","","","","","","","","","",295909,"",400069,"",351575,262904,"","",236045,"",262149,"",335990,"",297201,"",222796,"","",276841,"","","","","","","",220164,249474,298573,307127,"","","","",279873,194824,209519,380065,223187,"",193464,214864,"",330792,193358
Level 12,316408,396142,351457,"","","","","","","","",241408,441133,388636,"","","","","","",251543,256124,"","","","","","","","","","","","","","","","","","",411823,"",292464,"",285941,261454,"","",263721,"",210684,"",297582,"",287640,"",300089,"","",285876,"","","","","","","",249030,267493,252972,243635,"","","","",248289,243949,272114,300555,231761,"",244674,232962,"",357962,284096
Level 13,702734,453981,463995,"","","","","","","","",403451,390420,390027,"","","","","","",394580,425777,"","","","","","","","","","","","","","","","","","",430837,"",368320,"",318266,284870,"","",346991,"",333977,"",293563,"","","",353258,"","",266798,"","","","","","","",329354,376830,256781,281861,"","","","",235976,323057,397573,319816,295479,"",305556,264003,"",294468,249233
Level 14,691897,544880,"","","","","","","","","",410345,335980,380835,"","","","","","",286236,326243,"","","","","","","","","","","","","","","","","","",384710,"",348457,"",305492,329832,"","",313059,"",462877,"",291320,"","","",408787,"","",383924,"","","","","","","",278289,298284,264788,257214,"","","","",474134,245547,265081,261776,341339,"",435253,270895,"",249959,239706
Level 15,2063672,1467378,"","","","","","","","","",1442910,1469868,1037708,"","","","","","",1127623,1173085,"","","","","","","","","","","","","","","","","","",1046671,"",1011173,"",825725,1425646,"","",1021203,"","","",1044577,"","","",875046,"","",875887,"","","","","","","",915965,1163863,966103,907935,"","","","",1023568,953215,1106097,1133412,"","",1042980,806060,"",856093,903565
