Attempt #,Realtime (ms),Gametime (ms)
49,,
48,497570,
47,494554,
46,489234,
45,,
44,493177,
43,490580,
42,476057,
41,499746,
40,495545,
39,480591,
38,472912,
37,488392,
36,482968,
35,493864,
34,490568,
33,481384,
32,500638,
31,476633,
30,492904,
29,495161,
28,482960,
27,480687,
26,489872,
25,479313,
24,478431,
23,490713,
22,485104,
21,480824,
20,496407,
19,497272,
18,486992,
17,495976,
16,506888,
15,504904,
14,514303,
13,510959,
12,496824,
11,505608,
10,,
9,503039,
8,,
7,498173,
6,,
5,,
4,,
3,483073,
2,518063,
1,504638,
