Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Forest 1,813753,613632,659711,"",729775,719124,622218,709129,747510,736095,"","","","","","","","","","","",380860,349795,"",338192,373714,343096,355240
Forest 2,0,0,0,"","",0,0,0,"","","","","","","","","","","","","","",335284,"","",326925,"",397776
Dragon,189404,141581,150950,"","",151767,216781,153719,"","","","","","","","","","","","","","",165149,"","","","",163123
Caves 1,1896347,2101123,"","","",1789572,1929185,"","","","","","","","","","","","","","","","","","","","",915099
Caves 2,0,0,"","","",0,0,"","","","","","","","","","","","","","","","","","","","",517854
Caves 3,0,0,"","","",0,0,"","","","","","","","","","","","","","","","","","","","",638777
De Rol Le,1116264,873026,"","","",716475,1120316,"","","","","","","","","","","","","","","","","","","","",711735
Mines 1,2519518,2145732,"","","",2072964,"","","","","","","","","","","","","","","","","","","","","",872008
Mines 2,0,0,"","","",0,"","","","","","","","","","","","","","","","","","","","","",887670
Vol Opt,486343,834469,"","","",645644,"","","","","","","","","","","","","","","","","","","","","",378960
Ruins 1,4787925,3635118,"","","",3603717,"","","","","","","","","","","","","","","","","","","","","",1175750
Ruins 2,0,0,"","","",0,"","","","","","","","","","","","","","","","","","","","","",997319
Ruins 3,0,0,"","","",0,"","","","","","","","","","","","","","","","","","","","","",1267163
Dark Falz,295926,854411,"","","",395534,"","","","","","","","","","","","","","","","","","","","","",337547
