Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Forest Follies,"","","","","",71736,"","",66608,"",67853,"","",68332,64839,"","","","","","","",67872,"",69455,64914,69234,"","","","",62627,"","","","",64547,"",71274,"","","",71488,"",62465,63788,61481,"",68430,63803,"","","",61920,"",63835,"","","",72637,"",68494,"","","","","","","","","",62547,"","","","",64105,"","",61966,"","",62229,61695,"","","","","","","","","","","","","","","","",63606,61432,"","","","","",63021,"","",61665,67054,61430,64084,"",62773,"","","","","","",62927,63141,"","","",62148,"","","",62264,62719,"",62818
Root Pack,"","","","","",0,"","",66821,"","","","",63260,61643,"","","","","","","",74883,"",63675,72720,60350,"","","","",85473,"","","","",59637,"",73432,"","","","","",62661,64946,60979,"",59588,73007,"","","","","",60080,"","","","","","","","","","","","","","","","","","","","",62533,"","",63766,"","",60273,59101,"","","","","","","","","","","","","","","","",59769,60294,"","","","","",61769,"","",62143,61168,59688,"","",59533,"","","","","","",60861,59941,"","","",61677,"","","",63648,57883,"",59431
Battletoads,"","","","","",141078,"","",51564,"","","","",53853,51871,"","","","","","","",52021,"",49732,52643,52444,"","","","",50662,"","","","",51644,"",49541,"","","","","",51707,77232,53187,"",50515,49678,"","","","","",51132,"","","","","","","","","","","","","","","","","","","","",52328,"","",49024,"","",50166,49865,"","","","","","","","","","","","","","","","",56082,52883,"","","","","",50813,"","",50743,52982,51378,"","",50447,"","","","","","",49412,"","","","",50300,"","","",51650,49997,"",52971
Goopy,"","","","","",53993,"","",49572,"","","","",92446,49963,"","","","","","","",50217,"",52636,51520,49688,"","","","",51012,"","","","",49751,"",50685,"","","","","",52106,"",50670,"",52819,50064,"","","","","",50116,"","","","","","","","","","","","","","","","","","","","",53616,"","",49419,"","",50503,50914,"","","","","","","","","","","","","","","","",50108,48772,"","","","","",49859,"","",50630,50493,49205,"","",49230,"","","","","","",49893,"","","","",50777,"","","",50183,51276,"",50037
Hilda Berg,"","","","","",150944,"","","","","","","",98078,96198,"","","","","","","",93871,"",93657,95776,94090,"","","","",94371,"","","","",94631,"",94902,"","","","","","","","","",94664,95676,"","","","","",98477,"","","","","","","","","","","","","","","","","","","","",95114,"","",95489,"","",95939,96066,"","","","","","","","","","","","","","","","",97240,97200,"","","","","",102854,"","",97323,94878,"","","",97259,"","","","","","",93871,"","","","",97774,"","","",93173,96408,"",97146
Flowey,"","","","","",51584,"","","","","","","",50493,50638,"","","","","","","",74831,"",51390,51057,51397,"","","","",52062,"","","","",53549,"",52146,"","","","","","","","","",51863,53308,"","","","","",50751,"","","","","","","","","","","","","","","","","","","","",50568,"","",52751,"","",50892,"","","","","","","","","","","","","","","","","",51418,52922,"","","","","",51065,"","",49738,50356,"","","",49731,"","","","","","",51970,"","","","",51449,"","","",51405,51431
Princess Bitch,"","","","","",232578,"","","","","","","",87689,"","","","","","","","",79983,"",81988,"",81457,"","","","",84496,"","","","",80908,"",82139,"","","","","","","","","",82580,83489,"","","","","",85126,"","","","","","","","","","","","","","","","","","","","","","","",82662,"","",84015,"","","","","","","","","","","","","","","","","",80890,"","","","","","",76633,"","","",80630,"","","",80311,"","","","","","",77402,"","","","",93314,"","","","",79771
Wally Warbles,"","","","","",79515,"","","","","","","",74072,"","","","","","","","",74645,"",74174,"",72329,"","","","",72507,"","","","",75983,"",69166,"","","","","","","","","",71202,72928,"","","","","",70255,"","","","","","","","","","","","","","","","","","","","","","","",70278,"","",70044,"","","","","","","","","","","","","","","","","",71770,"","","","","","",70355,"","","",71982,"","","",70411,"","","","","","",69735,"","","","","","","","","",71255
Djimmi The Great,"","","","","",91562,"","","","","","","",90908,"","","","","","","","",93937,"",91271,"",82822,"","","","",83666,"","","","",89395,"",85077,"","","","","","","","","",162272,81640,"","","","","",88110,"","","","","","","","","","","","","","","","","","","","","","","",86867,"","",80942,"","","","","","","","","","","","","","","","","","","","","","","","",82314,"","","","","","","",82301,"","","","","","",86476,"","","","","","","","","",85413
Beppi The Clown,"","","","","",0,"","","","","","","",55961,"","","","","","","","",58540,"",56274,"",56504,"","","","",55114,"","","","",59838,"",59213,"","","","","","","","","","",54026,"","","","","",54521,"","","","","","","","","","","","","","","","","","","","","","","",54677,"","",54264,"","","","","","","","","","","","","","","","","","","","","","","","",56243,"","","","","","","",55263,"","","","","","",52918,"","","","","","","","","",54293
Hydreigon,"","","","","",124493,"","","","","","","",58165,"","","","","","","","",59517,"",59465,"",58574,"","","","",72963,"","","","",62048,"",56657,"","","","","","","","","","",58928,"","","","","",57709,"","","","","","","","","","","","","","","","","","","","","","","",56224,"","",59114,"","","","","","","","","","","","","","","","","","","","","","","","",60665,"","","","","","","",87904,"","","","","","",58140,"","","","","","","","","",58761
Honey Beetch,"","","","","",0,"","","","","","","",76510,"","","","","","","","",74462,"",79004,"",73657,"","","","",115805,"","","","",106376,"",105524,"","","","","","","","","","",76310,"","","","","",76099,"","","","","","","","","","","","","","","","","","","","","","","",74590,"","",108929,"","","","","","","","","","","","","","","","","","","","","","","","",77262,"","","","","","","",73654,"","","","","","",74985,"","","","","","","","","",75242
Salty Stageplay,"","","","","",153057,"","","","","","","",75373,"","","","","","","","",75214,"",74771,"",77621,"","","","",76119,"","","","",86155,"",77099,"","","","","","","","","","",74476,"","","","","",75071,"","","","","","","","","","","","","","","","","","","","","","","",75886,"","",72984,"","","","","","","","","","","","","","","","","","","","","","","","",74657,"","","","","","","",86669,"","","","","","",104087,"","","","","","","","","",72804
Phantom Express,"","","","","",69760,"","","","","","","",70892,"","","","","","","","",68983,"",70243,"",69593,"","","","",69482,"","","","",72630,"",112445,"","","","","","","","","","",68903,"","","","","",129975,"","","","","","","","","","","","","","","","","","","","","","","",69684,"","",70699,"","","","","","","","","","","","","","","","","","","","","","","","",73372,"","","","","","","",111975,"","","","","","",69658,"","","","","","","","","",67928
King Dice,"","","","","","","","","","","","","","","","","","","","","","","","","","",32692,"","","","",33592,"","","","",33027,"",33256,"","","","","","","","","","",32655,"","","","","",33657,"","","","","","","","","","","","","","","","","","","","","","","",32539,"","",33292,"","","","","","","","","","","","","","","","","","","","","","","","",32952,"","","","","","","",32801,"","","","","","",32784,"","","","","","","","","",32670
