Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Start,"","","","","","","","","","","","",355772
Ring-Ring,"","","","","","","","","","","","",374182
Family Time,"","","","","","","","","","","","",211526
Deputy,"","","","","","","","","","","","",298715
Jack #1,"","","","","","","","","","","","",192469
Jack #2,"","","","","","","","","","","","",369779
Marguerite #1,"","","","","","","","","","","","",425725
Marguerite #2,"","","","","","","","","","","","",216641
Snake Key,"","","","","","","","","","","","",230718
Movie Time,"","","","","","","","","","","","",219213
Fat Man Down,"","","","","","","","","","","","",306756
Happy Birthday!,"","","","","","","","","","","","",208941
Jack #3,"","","","","","","","","","","","",404154
GoPro?,"","","","","","","","","","","","",403433
Ship,"","","","","","","","","","","","",485161
Time for Salt,"","","","","","","","","","","","",338195
Guest House,"","","","","","","","","","","","",575779
End,"","","","","","","","","","","","",296817
