Segment name,Attempt #1's Duration (ms)
-YI2,56330
-YI3,45304
-YI4,37576
{Yoshi's Island}Iggy's Castle,68704
-DP1,64129
-DS1,69905
-DGH,35457
-DP3,46578
-DP4,43039
{Donut Plains}Morton's Castle,120012
-VD1,241642
-VS1,66944
-VS2,102227
-VS3,107285
{Vanilla Dome}Vanilla Fortress,85118
-BB1,123946
-BB2,45614
{World 4}Ludwig's Castle,80551
-FoI1,83373
-FoI2,131963
-FoI3,48301
{Forest of Illusion}Roy's Castle,0
-CI1,0
-CGH,408571
-CI2,0
-CS,505919
{Choco Island}Wendy's Castle,321776
Sunken Ghost Ship,261390
-VoB1,102557
-VoB2,132324
-VF,87447
{Valley of Bowser}Back Door,309827
