Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
1,14414,25287,"","",14272,"",14416,"",14496,"","","",14243,"",14075,14201,"","",14121,14459,"",14094,"",14205,"","",14289,14463,"","",14135,14244,14056,"","","","",14477,14223,"","","",14305
2,40022,16968,"","",16960,"","","",16841,"","","",16943,"",16740,"","","",16869,16852,"","","",16822,"","","",16720,"","","",16716,16774,"","","","","","","","","",16921
3,11186,11328,"","",11415,"","","",14923,"","","",11173,"","","","","",11131,11039,"","","","","","","",11476,"","","","",10800,"","","","","","","","","",10975
4,17449,17378,"","",17323,"","","",17380,"","","",17296,"","","","","",17470,17329,"","","","","","","","","","","","","","","","","","","","","","",17399
5,37885,17387,"","",17054,"","","","","","","",12204,"","","","","",12110,"","","","","","","","","","","","","","","","","","","","","","","",11983
6,13852,"","","","","","","","","","","",14507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10375
7,10943,"","","","","","","","","","","",10996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10943
8,15685,"","","","","","","","","","","",15765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15692
9,16588,"","","","","","","","","","","",8310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8241
10,25091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21930
11,9958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10249
12,21083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17857
13,42096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17489
14,19532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7435
15,9855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9953
16,19334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10039
17,12424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12390
18,46115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32864
19,10007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10272
20,26671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20553
