Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1,21804,"",21077,21907
2,27704,"",34180,25970
3,28844,"",34740,24395
4,37722,"",31648,27473
5,56480,"",39442,38093
6,55772,"",40740,36212
7,34065,"",46296,38666
8,53285,"",54774,51832
9,48753,"",54048,54352
End Zen 10 levels,61376,"",57697,63963
11,71399,"",61518,75049
12,81445,"",69825,61381
13,78134,"",82322,69387
14,82328,"",82379,82102
15,86646,"",82732,68633
16,105764,"",76795,82728
17,103896,"",100322,85267
18,104856,"",98424,86535
19,101683,"",127111,96788
20,118145,"",108799,92883
21,135083,"",131638,97940
22,141478,"",127154,103188
23,144254,"",122148,98447
24,130512,"",139688,133613
25,177309,"",117759,117275
26,136611,"",146579,112064
27,158938,"",158914,122654
28,161393,"",153262,121929
29,169435,"",153531,147448
30,162175,"",141837,141419
31,190271,"",140187,136993
32,175871,"",161603,177730
33,174002,"",183320,147961
34,173800,"",161582,145880
35,178131,"",168438,142117
36,191043,"",164692,143062
37,166323,"",160375,147116
38,179129,"",161144,162843
39,154049,"",165978,138044
40,161380,"",163719,125192
41,191018,"",163600,160051
42,170494,"",162305,150849
43,176882,"",157434,146031
44,177726,"",161178,132679
45,183654,"",154180,153908
46,173922,"",182989,143103
47,188990,"",168998,152394
48,178561,"",149233,164598
49,169864,"",156615,228569
50,169296,"",160278,140493
