Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Prison,"",546403,538031,"","","","",523523,531995,507470,"",507999,516579,500592,"","",531337,525161,510638,508136,"",504084,"","",518500,"",511614,"",512423,"",505730
420 Blaze It,"",186236,198229,"","","","",205014,195866,"","",189371,176733,"","","",172731,170715,182717,175399,"",170242,"","",171188,"",169568,"",160798,"",166798
Vin Disel,"",101711,116212,"","","","",105965,"","","",107201,105861,"","","",122986,131162,113749,108403,"",103665,"","",109583,"",112486,"",112443,"",112764
The Amulet Charlie,"",40482,30771,"","","","",30770,"","","",30421,31170,"","","",27920,33400,28311,27271,"",27501,"","",28950,"",29391,"",27458,"",28774
Miscarcand,"",175032,181880,"","","","",159339,"","","",182226,161758,"","","",166410,158496,157577,"","",169025,"","","","","","",178137,"",203915
Finding my Hair,"",312078,190590,"","","","",149483,"","","",139602,"","","","",166277,140617,158700,"","",140107,"","","","","","","","",138516
Kvatch is a mess,"",76770,81696,"","","","",76016,"","","",69471,"","","","",71639,68612,72664,"","",84363,"","","","","","","","",67236
Weynon Smithers,"",62289,58230,"","","","",64802,"","","",63658,"","","","",54848,61103,48393,"","",53010,"","","","","","","","",49625
The Path of Dawn,"",410172,426388,"","","","",365586,"","","",310865,"","","","",384744,"",310923,"","","","","","","","","","","",311562
The Master's Vigilance,"",143473,148636,"","","","",144226,"","","",136844,"","","","",142573,"",142035,"","","","","","","","","","","",140402
Spies,"",145507,122630,"","","","",132554,"","","",0,"","","","",153111,"",141093,"","","","","","","","","","","",123708
Blood of the Daedra,"",53377,55128,"","","","",57639,"","","",180991,"","","","",47766,"",46860,"","","","","","","","","","","",52899
Bruma Gate,"",230089,203922,"","","","",196762,"","","",291659,"","","","",398190,"",221958,"","","","","","","","","","","",275873
Blood of the Divines,"",438517,409988,"","","","",377224,"","","",339067,"","","","",371969,"","","","","","","","","","","","","",362605
Defense of Bruma,"",637424,357538,"","","","",392890,"","","",340538,"","","","",311914,"","","","","","","","","","","","","",0
Gr8 G8 M8,"",206696,210601,"","","","",145657,"","","",151599,"","","","",172705,"","","","","","","","","","","","","",439317
Paradise,"",237403,247245,"","","","",240820,"","","",299943,"","","","",232687,"","","","","","","","","","","","","",229010
Light the Dragonfires,"",122737,127282,"","","","","","","","",124799,"","","","",120140,"","","","","","","","","","","","","",122571
