Segment name,Attempt #1's Duration (ms)
Mario Kart Stadium,139060
Water Park,155204
Sweet Sweet Canyon,151789
Thwomp Ruins,158567
Mario Circuit,161000
Toad Harbor,173708
Twisted Mansion,165074
Shy Guy Falls,168105
Sunshine Airport,170260
Dolphin Shoals,168735
Electrodrome,172353
Mount Wario,144277
Cloudtop Cruise,178669
Bone-Dry Dunes,166249
Bowser's Castle,169434
Rainbow Road,176661
Wii Moo Moo Meadows,121373
GBA Mario Circuit,144155
DS Cheep Cheep Beach,160564
N64 Toad's Turnpike,147736
GCN Dry Dry Desert,181405
SNES Donut Plains,133622
N64 Royal Raceway,176459
3DS DK Jungle,176509
DS Wario Stadium,152921
GCN Sherbet Land,159782
3DS Music Park,162583
N64 Yoshi Valley,177947
DS Tick Tock Clock,154360
3DS Piranha Plant Slide,179940
Wii Grumble Volcano,164402
N64 Rainbow Road,119850
GCN Yoshi Circuit,163259
Excitebike Arena,157496
Dragon Driftway,157888
Mute City,158265
Wii Wario's Gold Mine,159955
SNES Rainbow Road,124741
Ice Ice Outpost,156830
Hyrule Circuit,175487
GCN Baby Park,107048
GBA Cheese Land,166928
Wild Woods,166603
Animal Crossing,144436
3DS Neo Bowser City,173616
GBA Ribbon Road,157420
Super Bell Subway,152332
Big Blue,130346
