Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Sinspawn Ammes,597611,617116,602304,578033,597135,582707,609410,"",592523,"","",594009,607869,599181,592614,594083,"",593068
Klikk,888723,856724,841744,841642,850460,842604,"","",834599,"","",839931,827870,849588,824887,831665,"",820735
Tros,524349,506670,478842,519620,507744,513192,"","",490300,"","",492773,495297,497859,493253,487005,"",463529
Piranhas,997268,940436,938478,939311,922185,914382,"","",906748,"","",941508,921878,917666,953558,938399,"",921015
Kimahri,1651275,1654990,1628875,1642788,1618127,1650833,"","",1634560,"","",1633188,1630386,1626803,1622565,1629567,"",1610297
Sinspawn Echuilles,1021099,988899,997930,1003122,1012467,996394,"","",1015038,"","",970387,990124,989099,982097,988734,"",967967
Sinspawn Geneaux,823189,765228,822399,789161,795334,791413,"","",802153,"","",788448,764118,"",788492,791598,"",760964
Kilika Woods,810424,795487,742208,711884,752252,747106,"","",750162,"","",733681,756836,"",764494,723412,"",766114
Oblitzerator,1724636,1697918,1716783,1654999,1696383,1648933,"","",1668761,"","",1637781,1677287,"",1687204,1673930,"",1640631
Jassuball,1172803,1264107,1163881,1094116,1233258,1121131,"","",1103932,"","",1189708,1109159,"",1092619,1112949,"",1080665
Garuda,352858,330701,306127,288017,321215,305034,"","",313849,"","",292949,293638,"",303787,302006,"",286476
Mi'ihen Highroad,1359774,1327502,1351259,1275360,1283193,1282247,"","",1226978,"","",1283424,1315654,"",1282667,1261071,"",1254934
Old Road,824033,834593,791351,798740,799841,914742,"","",832366,"","",813135,784700,"",786992,796119,"",793056
Mushroom Rock Road,937658,962131,883744,804584,751570,862088,"","",806648,"","",680051,898741,"",719511,709256,"",729783
Sinspawn Gui,452909,522005,462018,469724,449420,434128,"","",442161,"","",463269,481805,"",445929,452161,"",456957
Djose Highroad,773159,747088,740053,733289,766622,724963,"","",719138,"","",734413,727024,"",733458,742229,"",733871
Extractor,,1385602,1394745,1395250,1374007,1437412,"","",1350620,"","",1338219,1402486,"",1349623,1372157,"",1330497
Thunder Plains,4132691,2508142,2478868,2540391,2341024,2343602,"","",2319266,"","",2337774,2400713,"",2327494,2445341,"",2361733
Spherimorph,730332,593397,619140,607338,578852,551114,"","",586102,"","",566381,563287,"",551820,548704,"",580881
Crawler,663113,617305,584618,575298,622809,680402,"","",568363,"","",558022,571666,"",578133,549491,"",556847
Seymour,882768,768658,805442,719918,757579,728084,"","",699083,"","",643585,648022,"",653590,705084,"",632135
Wendigo,606819,492766,522783,513784,522094,502611,"","",512881,"","",486930,551679,"",503541,494165,"",482973
Home,1474705,1388483,1384468,1405134,1330732,1352421,"","",1330197,"","",1321957,1319449,"",1372466,1310683,"",1301858
Evrae,960461,962309,960381,966463,937289,1086487,"","",939728,"","",927194,939731,"",933319,"","",938252
Bevelle Trials,1036082,1002202,986523,1024508,993025,961306,"","",989228,"","",939663,998139,"",947742,"","",932944
Isaaru,909788,893365,905244,909352,878388,865742,"","",865852,"","",875165,884665,"",882386,"","",850648
Seymour Natus,637409,634397,605066,596122,622593,614338,"","",603068,"","",602225,600305,"",603946,"","",586851
Biran and Yenke,1505831,1478325,1473247,1488107,1500721,1483103,"","",1521762,"","",1454861,1500037,"",1453717,"","",1458125
Seymour Flux,964473,779741,807084,759312,755668,745697,"","",735508,"","",713697,766099,"",735666,"","",705819
Sanctuary Keeper,896083,877629,921663,943276,893489,887394,"","",907134,"","",903526,924664,"",896382,"","",893518
Yunalesca,2472031,2323144,2304491,2290942,2328565,2325200,"","",2322786,"","",2225287,2290777,"",2300941,"","",2257504
Sin Core,1448033,1279809,1290491,1292372,1285856,1327121,"","",1288593,"","",1283690,1324069,"",1311139,"","",1267607
Overdrive Sin,380816,379643,381565,375626,376788,377045,"","",374753,"","",372866,388468,"",373660,"","",373602
Seymour Omnis,310642,351159,599085,325299,308721,331957,"","",316161,"","",296825,323642,"",302287,"","",309867
Braska's Final Aeon,814311,863241,831748,799105,815975,792037,"","",804441,"","",719184,760510,"",774508,"","",704035
Yu Yevon,684400,685409,680592,687479,678659,680099,"","",679554,"","",677647,677866,"",676038,"","",677365
