Segment name,Attempt #1's Duration (ms)
8,108095
yosh,76960
crab.jpeg,133801
spooky house,148086
angery sun,118192
lmao sunshine references,142016
wont be in smash :(,178671
cars are fun,155888
ding dong,173808
i like this map,137840
maro,151312
best map 10/10,157487
waro,166160
peach is a gardener nice,148079
this map should have 's,174279
happy fun fun time,201817
beginning of retro,66929
moo moo,95967
gba peach,97679
loog,116769
nut plains,95455
0/10  map sux,159856
castle 2,145424
c  h  a  o  s,72672
koop,79456
mmm i like chocolate,163011
loog 2,140044
cars 2,121456
island de choco,93712
s p o o k,162112
2nd to the end,142496
yosh 2,157200
