Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-[WS] Welcome (123),"","","","","","","","","",124723,119553,115184,115002,114480,110992,"","",110672,111049,110449,113935,109879,116953,110585,"",113744,110576,112560,112272
-[WS] Piranha (23),"","","","","","","","","",124671,119815,116055,115734,114879,115523,"","",115181,115448,113264,113064,112848,114561,115559,"",112719,112510,112854,116425
{Pre-W1}[WS] Skedaddlers (1),"","","","","","","","","",109047,,96967,91072,"",97696,"","",103668,"",94208,103042,89577,"",95737,"","",90354,98155,89424
-Badge House,"","","","","","","","","",,,128592,131551,"",128872,"","",126704,"",128392,128319,126968,"",128553,"","",126386,127250,126441
-[WS] Hoppos (13),"","","","","","","","","",301773,421916,125240,118361,"",112574,"","",109609,"",110841,"",105200,"",110543,"","",103319,110030,114656
-Token Tunes,"","","","","","","","","",53827,38036,36207,35640,"",35024,"","",35503,"",35727,"",36215,"",35471,"","",35897,36065,34896
-Hurry Hurry,"","","","","","","","","",32359,29207,29257,29383,"",29599,"","",29280,"",29144,"",28415,"",29865,"","",29239,29142,29231
-Wiggler,"","","","","","","","","",107306,108208,106239,109232,"",,"","","","",105495,"",105161,"","","","",105488,106144,104873
-[WS] Bulrush Ex. (123),"","","","","","","","","",205077,122840,159537,114768,"",221603,"","","","",111209,"","","","","","","",113240,111960
-Climb Badge (12),"","","","","","","","","",69697,50295,48807,80920,"",49422,"","","","",50295,"","","","","","","",48209,56984
