Attempt #,Realtime (ms),Gametime (ms)
940,4566418,4508024
939,,
938,,
937,,
936,,
935,,
934,,
933,,
932,,
931,,
930,4547297,4488912
929,,
928,4592767,4535674
927,,
926,,
925,,
924,,
923,,
922,,
921,,
920,,
919,,
918,,
917,4553419,
916,,
915,4589492,
914,,
913,4615332,
912,,
911,,
910,,
909,,
908,,
907,,
906,,
905,,
904,,
903,,
902,,
901,,
900,4704578,
899,,
898,,
897,4670301,4608869
896,,
895,,
894,,
893,,
892,,
891,,
890,,
889,,
888,,
887,,
886,,
885,4696847,
884,4676673,
883,,
882,4646354,
881,,
880,,
879,,
878,,
877,,
876,,
875,,
874,,
873,,
872,,
871,,
870,,
869,,
868,,
867,,
866,,
692,,
691,5014567,
690,,
689,,
688,,
687,,
686,5060390,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,5317041,
675,5104345,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,5049125,
655,,
654,,
653,,
652,,
651,5151554,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,5190979,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
865,,
864,,
863,,
862,,
861,,
860,,
859,,
858,,
857,,
856,,
855,,
854,,
853,,
852,4656977,
851,,
850,,
849,,
848,,
847,,
846,,
845,4778302,
844,,
843,,
842,,
841,,
840,4812970,
839,4880793,
838,,
837,,
836,,
835,,
834,,
833,,
832,,
831,,
830,,
829,,
828,,
827,,
826,,
825,,
824,,
823,,
822,,
821,,
820,,
819,,
818,,
817,,
816,4975730,
815,,
814,,
813,,
812,,
811,,
810,,
809,,
808,,
807,,
806,,
805,,
804,,
803,,
802,,
801,,
800,,
799,,
798,,
797,,
796,,
795,,
794,,
793,,
792,,
791,,
790,,
789,,
788,,
787,,
786,,
785,,
784,,
783,,
782,,
781,,
780,,
779,,
778,,
777,,
776,,
775,,
774,,
773,4988948,
772,,
771,,
770,,
769,,
768,,
767,,
766,,
765,,
764,,
763,,
762,,
761,,
760,,
759,,
758,,
757,,
756,,
755,,
754,5026319,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,,
