Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Sunny Flight,"",160476,151938,"",157299,"",150640,"",150149,141339,154123,154155,"","","","",149634,139543,"","",156027,"","",160240,"",143347,153942,143750,137509,144558,"",139409,142735,137000
-Dark Hollow,"",300709,212000,"",202793,"","","",200286,197257,195671,183935,"","","","",179934,191148,"","","","","",189228,"",185839,"",192629,192207,187639,"",187757,185307,183884
-Toasty,"",164430,200035,"",183647,"","","",148704,152023,166308,150307,"","","","",160635,148594,"","","","","",176300,"",164703,"",150478,148235,143308,"","",144359,149813
-Stone Hill,"","",267190,"",309763,"","","",242733,219591,"",253892,"","","","","",232803,"","","","","",256481,"",259596,"","",232944,225720,"","",212185,212547
-Town Square,"","",223138,"",194073,"","","",223725,207870,"",255610,"","","","","",209668,"","","","","",198876,"",196738,"","",223073,192914,"","",191775,211314
{Artisans}Artisans,"","",66828,"",37401,"","","",46449,36356,"",40193,"","","","","",51842,"","","","","",43378,"",44470,"","",38119,45039,"","",43096,43051
-Dry Canyon,"","",352867,"",329783,"","","",376169,337827,"",322246,"","","","","",302776,"","","","","",289281,"",302951,"","",303961,291746,"","",285420,291206
-Cliff Town,"","",572676,"",293691,"","","","",289125,"",309631,"","","","","",288478,"","","","","",286817,"",291722,"","","",333349,"","",289282,307046
-Doctor Shemp,"","",206518,"",202079,"","","","",230127,"",154673,"","","","","",187495,"","","","","",158992,"",178079,"","","",158670,"","",150942,157946
-Night Flight,"","",116871,"",131300,"","","","",129389,"",113388,"","","","","",111616,"","","","","",122955,"",113265,"","","",111320,"","",99081,97723
-Ice Cavern,"","",468573,"",389749,"","","","",431867,"",435395,"","","","","",386442,"","","","","",388791,"",385254,"","","",378650,"","",365561,357576
{Peace Keepers}Peace Keepers,"","",74149,"",28667,"","","","",28279,"",27106,"","","","","",39962,"","","","","",53301,"",27677,"","","",24851,"","",29458,26750
-Alpine Ridge,"","",510038,"",367993,"","","","",351394,"",339331,"","","","","",334118,"","","","","",409318,"",377348,"","","",362487,"","",335358,334440
-High Caves,"","",414398,"",365587,"","","","",372891,"",445804,"","","","","",358061,"","","","","",372359,"",329877,"","","",350604,"","",468389,330709
-Wizard Peak,"","",632717,"",383355,"","","","",464273,"",316437,"","","","","",335588,"","","","","",309558,"",356519,"","","",476739,"","",300010,284877
-Crystal Flight,"","",107846,"",106520,"","","","",116661,"",117211,"","","","","",206734,"","","","","",112886,"",117829,"","","",0,"","",108877,111878
-Blowhard,"","",165942,"",177643,"","","","",323788,"",237011,"","","","","",158377,"","","","","",157715,"",139589,"","","",293605,"","",144951,144367
