Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-The Cola Crapper,"","",83439,83920,87325,86606,"","","","",78510,"","",76354,"","","","",84245,"",85051,"","","","",75432
-S-M-R-T,"","",66809,65989,66625,63763,"","","","",68231,"","",67215,"","","","","","","","","","","",63537
-Petty Theft Homer,"","",141371,136302,"",128842,"","","","",129645,"","",130699,"","","","","","","","","","","",135970
-Office Spaced,"","",156285,144050,"",143669,"","","","",118429,"","",127189,"","","","","","","","","","","",137789
-Blind Big Brother,"","",83245,70702,"",71367,"","","","",75630,"","",65653,"","","","","","","","","","","",61008
-Flowers By Irene,"","",197755,190011,"",187974,"","","","",191431,"","",200874,"","","","","","","","","","","",183910
-Bonestorm Storm,"","",101336,101710,"",106407,"","","","",92928,"","",89680,"","","","","","","","","","","",85562
{L1}The Fat and the Furious,"","",87855,63908,"",69108,"","","","",63410,"","",63574,"","","","","","","","","","","",62850
-Detention Defecit Disorder,"","",68241,68835,"",69488,"","","","",77748,"","",74918,"","","","","","","","","","","",67345
-Weapons Of Mass Delinquency,"","",160735,139924,"",138650,"","","","",141809,"","",143242,"","","","","","","","","","","",138041
-Vox Nerduli,"","",58364,54404,"",51502,"","","","",53826,"","",55252,"","","","","","","","","","","",54824
-Bart N' Frink,"","",202619,187047,"",176404,"","","","",176589,"","",170372,"","","","","","","","","","","",171513
-Better Than Beef,"","",140983,150090,"",160567,"","","","",184418,"","",169551,"","","","","","","","","","","",148221
-Monkey See Monkey D'oh,"","",206804,205470,"",234963,"","","","",205407,"","",197788,"","","","","","","","","","","",197236
{L2}Cell-Outs,"","",217310,200837,"",170634,"","","","",164301,"","",166600,"","","","","","","","","","","",149039
-Nerd Race Queen,"","",125615,179843,"",122602,"","","","",136649,"","","","","","","","","","","","","","",171623
-Clueless,"","",130727,114930,"",145711,"","","","",164014,"","","","","","","","","","","","","","",137606
-Bonfire Of The Manatees,"","",135148,135447,"",108634,"","","","",152757,"","","","","","","","","","","","","","",98279
-Operation Hellfish,"","",185916,230055,"",184401,"","","","",173533,"","","","","","","","","","","","","","",203996
