Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Nidoran,"",525536,"",504332,540508,"","","","",477375
Brock,"",759866,"",390963,422815,"","","","",294442
Route 3,"",515515,"",545401,717225,"","","","",641281
Mt. Moon,"",621636,"",1175855,687699,"","","","",958858
Nugget Bridge,"",776454,"",452052,458863,"","","","",449590
Misty,"",829869,"",620039,569076,"","","","",547388
Surge,"",868727,"",1088890,658475,"","","","",625099
Rock Tunnel,"",1294567,"",521160,628564,"","","","",590018
Pkmn Tower,"",1344295,"",897192,998179,"","","","",875205
Silph Co.,"",2028971,"",865072,600628,"","","","",505477
Koga,"",642242,"",647718,727973,"","","","",593979
Erika,"",650848,"",469195,547795,"","","","",458374
Blaine,"",226647,"",220514,219147,"","","","",272114
Sabrina,"",161996,"",339103,146221,"","","","",71830
Giovanni,"",404652,"",570000,288482,"","","","",353360
Victory road,"",811034,"",579280,770936,"","","","",445326
Lorelei,"",156835,"",467619,175989,"","","","",161837
Bruno,"",0,"",308423,0,"","","","",131701
Agatha,"",428548,"",42224,0,"","","","",170500
Lance,"",154123,"",236601,427945,"","","","",153957
Blue,"",403413,"",187635,811911,"","","","",177596
