Attempt #,Realtime (ms),Gametime (ms)
157,5866279,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
75,6175765,
74,6044345,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,6221525,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,6274664,
32,,
31,,
30,,
29,,
28,,
27,,
26,6473390,
25,,
24,,
23,,
22,6460598,
21,,
20,,
19,,
18,,
17,7131352,
16,6366729,
15,6513961,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,6636272,
1,7460510,
147,,
146,,
145,6094846,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,5913521,
135,,
134,,
133,5943084,
132,,
131,,
130,,
129,6035106,
128,6442467,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,6238337,
118,,
117,,
116,6374617,
115,,
114,,
113,,
112,,
111,,
110,7312996,
109,,
108,6909001,
107,6454287,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
