Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
Mount Crumpit (0),,67833,"",68119,67069,66699,68606,67346,68318,67291,67682,68090,67881,68266,69093,67258,69414,"",67806,"",67072,68863,"",67714,67571,68357,"",68874,67846,67679,68050,68407,67021,"",66754,67913,"",67322,"",67482,67334,"",68245,68191,67249,67708,67418,67731,67499,66768,67981,67321,"",67983,"",67273,67462,"",67134,67806,"","",67075,68246,"","",67845,67140,"",67010,67421,"",67179,67969,67006,"","",67370,68191,67955,68359,68178,69078,"",67486,"","",67115,"",69288,68001,67450,67673,67752,67590,67459,"",67358,68156,"",68858,67667,67312,"",67599,"",68249,66932,67419,67284,68150,68137,67692,"","",67269,"",71042,67888,67511,"",67925,"",67349,67498,"",67225,67437,67549,"",68024,67918,67651,"",67131,67690,67535,67290,"",66993,"","",67314,"",67534,"","",67366,67541,67147,"","",68290,68716,67829,67445,67292
Whoville (84),498423,409093,"",395642,"",390931,"","",380531,389927,389498,379746,377367,"",386794,389556,404305,"",387332,"",392964,394997,"",386123,387046,385515,"",384077,"","","",384577,390652,"",385627,"","",386026,"","","","","",377252,382568,385376,"",393128,"",390307,388791,383827,"",382338,"",387063,"","","",379281,"","",385234,381730,"","",384539,383414,"",379318,382757,"","",380146,381634,"","","","",388934,379690,"",382612,"",379416,"","",388338,"",386053,381659,"",379321,383276,380378,383004,"","",379241,"",391744,414470,384932,"",391022,"",381256,377982,380052,380520,381661,"",377962,"","",375822,"",385564,381878,387328,"",382545,"","","","","",380360,380719,"","",379929,383633,"","",377748,381009,"","",382143,"","",385488,"",379671,"","",383801,381920,383914,"","","","",387301,379798,375952
Mount Crumpit II,,18268,"",18686,"",17877,"","",18928,19027,20569,18390,19299,"",19907,18264,18118,"",19018,"",18251,17710,"",17957,17802,18791,"",17941,"","","",17866,17239,"",17889,"","",17859,"","","","","",18438,18698,17775,"",17456,"",17560,20027,18125,"",20395,"",18764,"","","",18390,"","",17937,17909,"","",18570,17936,"",17885,17986,"","",18012,17563,"","","","",17307,18700,"",17295,"",18296,"","",17880,"",17991,17415,"",17963,22305,17868,17621,"","",17571,"","",18838,18343,"",18749,"",18531,18377,17766,19210,17787,"",18355,"","",17649,"",17859,18670,18475,"",18028,"","","","","",17546,17743,"","",17338,17487,"","",17476,17517,"","",18684,"","",19027,"",17466,"","",17708,17720,17363,"","","","",17687,17668,19003
Who Forest (197),271478,229588,"",221541,"",227180,"","",226067,247478,"",223043,223381,"",225175,221011,220665,"",230285,"","",217887,"",218352,218345,211389,"",228185,"","","",227677,229067,"",,"","","","","","","","",220317,236692,219051,"",222267,"",209224,226917,212555,"","","",217281,"","","",212286,"","",209996,219545,"","","",221880,"",220375,"","","",217551,226336,"","","","","",219962,"",227135,"",225726,"","",218227,"",221400,221128,"","","","",233428,"","",221493,"","",239689,218602,"",225960,"",227551,224926,216435,220030,228055,"",224110,"","",219331,"",223719,224009,222301,"",225458,"","","","","",222885,216451,"","",214476,227364,"","",218352,216236,"","",219579,"","","","",219845,"","",362696,227614,220284,"","","","",219926,222396,219518
Mount Crumpit III,26289,21957,"",23981,"",24598,"","",23402,24199,"",23302,22745,"",23108,24524,22774,"",22236,"","",21775,"",23453,23505,26599,"",23181,"","","",24378,21991,"",240075,"","","","","","","","",22844,21810,22723,"",22146,"",24364,24169,23978,"","","",21971,"","","",23528,"","",22370,20962,"","","",21542,"",22935,"","","",21389,20382,"","","","","",23191,"",22700,"",22777,"","",21699,"",23997,22621,"","","","",23393,"","",23382,"","",23110,22147,"",22663,"",22804,21706,21304,24127,21303,"",23426,"","",20673,"",21648,24556,25594,"",21529,"","","","","",21527,21202,"","",23194,21701,"","",21030,21876,"","",22493,"","","","",24548,"","","",22291,22842,"","","","",21555,23079,21282
Who Forest II (307),334944,319416,"",311901,"",320067,"","",313001,"","",317733,"","",325779,303936,319360,"",301180,"","",297605,"",304258,309247,310397,"",302252,"","","",293641,308774,"",311755,"","","","","","","","",306577,308365,311208,"",309008,"",297353,299549,309572,"","","",301226,"","","",296286,"","",299720,302323,"","","","","",304255,"","","",303650,303414,"","","","","","","",306187,"",298619,"","",294170,"",301654,292642,"","","","",296411,"","",292270,"","",309359,304495,"",324201,"",297267,304449,326778,309453,300271,"",303038,"","",292185,"",293648,301724,305836,"",311155,"","","","","",296904,294265,"","",294236,296208,"","",298937,298629,"","",288343,"","","","",302208,"","","","",304558,"","","","",299637,"",304575
Mount Crumpit IV,40415,23239,"",24713,"",22050,"","",23086,"","",24569,"","",21989,23049,23460,"",24273,"","",24082,"",25090,23042,22637,"",21973,"","","",23730,21716,"",22009,"","","","","","","","",22489,24202,21344,"",22880,"",24159,21523,21946,"","","",20778,"","","",21994,"","",21249,21430,"","","","","",21996,"","","",23148,22470,"","","","","","","",24900,"",20956,"","",23337,"",21726,23339,"","","","",22844,"","",23123,"","",22402,21828,"",22559,"",22794,25418,21107,24120,21732,"",20999,"","",21983,"",19753,21555,23202,"",24107,"","","","","",24039,21470,"","",23634,21255,"","",22182,21378,"","",22641,"","","","",23723,"","","","",22915,"","","","",21822,"",23316
Who Dump (494),804203,793528,"",802011,"","","","",790276,"","",745118,"","",752427,737275,822474,"",715443,"","",741833,"","",697578,734101,"","","","","","",703596,"","","","","","","","","","","",753052,706799,"",707571,"",731282,698269,"","","","",710080,"","","","","","",678085,687006,"","","","","",661104,"","","",648405,685275,"","","","","","","","","","","","",668642,"","","","","","","",709319,"","",700171,"","",731513,695535,"",697902,"",702246,707768,702006,701224,704973,"",673084,"","",664133,"","",684764,"","","","","","","","",677397,679477,"","","",659427,"","",659661,651776,"","",644780,"","","","",644449,"","","","",668662,"","","","","","",650978
Whoville II (811),799807,646152,"",651345,"","","","",643190,"","",641465,"","",651819,641513,655595,"",666306,"","",651727,"","",650174,637827,"","","","","","",639941,"","","","","","","","","","","",683396,620437,"",633952,"",602925,624294,"","","","",647273,"","","","","","",621421,613236,"","","","","","","","","",591312,613302,"","","","","","","","","","","","",626602,"","","","","","","","","","",611017,"","",656854,615858,"",610740,"",606043,600227,605811,628220,593391,"",614706,"","",608168,"","",594996,"","","","","","","","",588007,583609,"","","",597444,"","",593164,597227,"","",602357,"","","","",596994,"","","","",586577,"","","","","","",592255
