Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
W1 sure exists,"",202631,205123,187143,184812,183617,191744,184167,182077,183899,194277,182795,179022,183531,182183,"",183193,"","","",189822,205836,191894,179668,186087,175497,179384,178795,189197,191199,190414,175594,193725,180272,176370,182589,"",176523
W2 fk this boss,"",193846,"",180004,208294,187606,"",193278,182086,"",188963,185176,210228,178714,175870,"",206747,"","","",179054,196385,176246,166999,180209,204109,167187,"",175988,178706,"",176531,169962,169612,178971,184926,"",199661
-3-1 Fireballs,"",136357,"",135503,192068,142753,"",138374,163745,"",176307,134785,134691,135170,135904,"",138922,"","","",138642,"",128822,133705,160413,129838,"","","",127606,"",136743,"",127089,131975,174825,"",133689
-3-2 Sleds,"",108845,"",81655,90629,82204,"",126398,82636,"",81110,81401,80902,81692,81214,"",81999,"","","",84592,"",79931,79459,80007,80163,"","","",79524,"",79722,"",79433,80146,79453,"",81049
-3-3 Saws,"",135708,"",135645,134894,135260,"",136509,139298,"",135644,135461,135151,134301,134875,"",136813,"","","",134904,"",133656,135775,135353,133120,"","","",133197,"",135429,"",134357,134837,133827,"",135578
-3-4 Bazukas,"",159257,"",85986,88892,90448,"",150699,86408,"",93533,81001,82185,88648,83655,"",90849,"","","",94689,"",83965,"",89548,83365,"","","",78539,"",79711,"",81911,79404,76670,"",83726
-3-5 Low-G,"",124601,"",123644,126511,118753,"",125035,122687,"",118606,119999,116972,118750,119844,"",124720,"","","",121225,"",116019,"",121747,170710,"","","",116222,"",115369,"",111420,111419,110723,"",108274
{W3 Mekanos}3-B fk this boss too,"",75187,"",119845,113081,119116,"",113353,91356,"",123581,87661,103834,102961,115050,"",91439,"","","",124456,"",97251,"",104634,91333,"","","",77715,"",76150,"",97247,87693,80649,"",96945
-4-1 Blockades,"",105150,"",110601,104025,"","",111419,101045,"",101191,109908,101183,104277,103348,"",104246,"","","",101484,"",100176,"",103029,101787,"","","",104170,"",100026,"",97538,102332,100202,"",98643
-4-2 Rockets,"",98751,"",95009,140464,"","",104978,107614,"",98874,99590,94086,98902,96106,"",145096,"","","",103366,"",172822,"",98222,97449,"","","",92081,"",96696,"",91638,101143,96079,"",97351
-4-3 Klasps,"",63793,"",94958,67505,"","",92917,68066,"",66497,93957,69739,63700,83297,"",68508,"","","",62613,"",65330,"",89499,61648,"","","",81126,"",60838,"",61761,61605,61665,"",61687
-4-4 Trackers,"",88158,"",88000,87962,"","",147466,96556,"",89080,105371,86257,88631,"","",94783,"","","",90564,"",88176,"",88812,84483,"","","",82470,"",139679,"",82583,83020,162930,"",84152
-4-5 Bad Fish!,"",117459,"",109350,165829,"","",149373,107990,"",112211,109430,107801,108902,"","",110300,"","","",103237,"",111688,"",103973,108801,"","","",105014,"",101279,"",103747,100561,102488,"",104074
{W4 Cotton Top Cove}4-B Squirt's Showdown,"",68955,"",84617,114295,"","",67044,84999,"",67169,73827,67339,66685,"","",89779,"","","",82730,"",68563,"",220002,84231,"","","",152534,"",84873,"",69862,81381,82510,"",68414
-5-1 Kreepers,"",120236,"",122491,117116,"","",155439,117551,"",123074,115120,116257,116512,"","",124724,"","","",149669,"",119735,"",119091,119877,"","","",114750,"",116051,"",115261,112878,112854,"",112167
-5-2 More Sled,"",78629,"",78390,78390,"","",81316,78441,"",80234,"",79937,81890,"","",81379,"","","",110255,"",80726,"",78676,78078,"","","",77406,"",78137,"",77567,77646,79114,"",77957
-5-3 Teamthrows,"",70279,"",71091,79978,"","",76092,73598,"",125447,"",70647,84700,"","",73111,"","","",77933,"",64221,"",69821,74575,"","","",61050,"",64917,"",86999,66016,81468,"",66015
-5-4 Milkshakes,"",172692,"",114121,153198,"","",104419,102080,"",102740,"",110979,157643,"","",108948,"","","",104223,"",102348,"",100055,138652,"","","",101577,"",129330,"",95402,95926,95865,"",96773
-5-5 Lemguins,"",79059,"",73039,69627,"","",73098,75277,"",70952,"",71286,75217,"","",73344,"","","",118271,"",73025,"",75818,71845,"","","",68448,"",70221,"",70743,68122,68858,"",67294
{W5 K3}5-B Huehuehuehue,"",87277,"",115759,83692,"","",82543,83874,"",77893,"",82243,78246,"","",98996,"","","",164418,"",85007,"",83340,79465,"","","",85062,"",76070,"",79611,80353,78374,"",82045
-6-1 Birb,"",123235,"",120173,123459,"","",332187,172954,"",124186,"",121960,130142,"","",138013,"","","",153051,"",115306,"",115322,122439,"","","",114155,"",116692,"",111634,140505,109257,"",117417
-6-2 Burn Your Rope,"",176139,"","",174832,"","","",174645,"",174801,"",176010,173254,"","",176065,"","","",175860,"",171948,"",171773,173281,"","","",172088,"",174172,"",171740,172132,172493,"",172430
-6-3 FISHIES!,"",96399,"","",98265,"","","",104893,"",101502,"",121061,167876,"","",108899,"","","",117348,"",105249,"",101841,104085,"","","",104661,"",114497,"",101430,96894,97467,"",96494
