Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Negotiations,"",168929
Invasion of Naboo,"",233269
Escape from Naboo,"",185583
Mos Espa Podrace,"",397110
Retake Theed Palace,"",526334
Darth Maul,"",393126
Discovery on Kamino,"",469552
Droid Factory,"",444091
Jedi Battle,"",381294
Gunship Cavalry,"",153288
Count Dooku,"",177535
Battle Over Coruscant,"",330710
Chancellor In Peril,"",478254
General Grievous,"",147007
Defense of Kashyyyk,"",461782
Ruin of The Jedi,"",256862
Darth Vader,"",170039
