Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Level 0,36621,29655,39199,34339,"",26245,24765,40796,57217,28545,59209,28481,58855,"",28450,"",27861,32662,"","",23608,34388,"","","","",33438,"",27637,"",38408,"",23931,23214,20796,24756,23888,"",19206,29130,51390,25331,22035,"",29563,26518,"","",28915,18906,31105,23524,25047,21550,41385,24583,"",25588,21703,30443,42717,17765,21812,"",24775,20900,29647,"",29730
Level 1,"",57191,68740,"","",62357,57209,71593,"",67717,49062,53808,65775,"",58966,"",87126,46264,"","",38219,37226,"","","","",65218,"",35713,"",33888,"",113854,50401,42594,69426,53841,"",45006,54464,38522,82841,63468,"",60221,62533,"","",43664,62452,58453,50291,49785,70992,54695,44002,"",54544,47259,58074,37077,49493,44708,"",47787,"",54273,"",47417
Level 2,"",89911,60187,"","",100627,117003,56754,"",72543,101781,56588,"","",56045,"",79547,"","","",99624,"","","","","",72976,"",99019,"",79890,"",47459,59865,70484,65080,"","",78179,63539,78383,"",108067,"",164057,85542,"","",66366,69828,89628,77378,68368,64099,"",70706,"",66081,66235,"",71971,68240,69910,"",69925,"","","",80411
Level 3,"","",93211,"","",118815,108731,93874,"",144999,182792,76541,"","",98420,"",94326,"","","",174109,"","","","","","","",116049,"","","",98591,"","",119686,"","",64906,94432,139401,"",94299,"",125324,160079,"","",63886,112301,99541,75396,74742,"","",73506,"",127995,102019,"","",106842,120323,"",150231,"","","",93447
Level 4,"","",122589,"","",162289,144449,"","",107597,89798,182804,"","",152786,"",154231,"","","","","","","","","","","",198852,"","","",144806,"","","","","",91769,139147,124310,"",140897,"",102358,108655,"","",83232,102044,103515,77642,132405,"","",116913,"",107448,"","","",135190,116918,"",81990,"","","",95051
Level 5,"","",286887,"","","",182708,"","","","",158163,"","",138803,"",143039,"","","","","","","","","","","",249508,"","","",157605,"","","","","","",105509,143338,"",138286,"",151257,223154,"","",131411,131655,"",122549,213860,"","","","","","","","",136008,168904,"",156098,"","","",93428
Level 6,"","",174531,"","","","","","","","","","","",274766,"",181760,"","","","","","","","","","","",252575,"","","",160591,"","","","","","",175524,170597,"",186374,"",315661,175390,"","","",197378,"",181135,125318,"","","","","","","","",189218,144758,"",169886,"","","",156284
Level 7,"","","","","","","","","","","","","","",228476,"",185518,"","","","","","","","","","","",257971,"","","",214677,"","","","","","",263200,"","",170678,"",189334,212925,"","","",172916,"",199264,186169,"","","","","","","","",118638,148918,"",190067,"","","",227462
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",193244,"","","","","","","","","","",265464,"","",265593,"",154954,"","","","",334678,"",249316,213114,"","","","","","","","",191743,195810,"",205953,"","","",201170
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262351,"","","","","","","",225997,"","","","","","","","",246262,166293,"",274521,"","","",187130
Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293284,"","","","","","","",300861,"","","","","","","","",229952,219268,"",194000,"","","",154240
