Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1,"",3094,3176
-2,"",11016,17671
-3,"",13893,13670
-4,"",18560,16437
-5,"","",7424
-6,"","",18207
-7,"","",32058
-8,"","",21668
-9,"","",42872
-10,"","",27994
-11,"","",29900
{Red Ball 1} 12,"","",28019
-1,"","",15749
-2,"","",16053
-3,"","",28929
-4,"","",29632
-5,"","",37688
-6,"","",38858
-7,"","",36990
-8,"","",52276
-9,"","",27781
-10,"","",47906
-11,"","",51763
-12,"","",36948
-13,"","",26821
-14,"","",77529
-15,"","",83880
-16,"","",37066
-17,"","",10783
-18,"","",37601
-19,"","",22027
{Red Ball 2} 20,"","",52312
-1,"","",14698
-2,"","",13276
-3,"","",16486
-4,"","",17540
-5,"","",13587
-6,"","",22324
-7,"","",18815
-8,"","",0
-9,"","",54371
-10,"","",59855
-11,"","",46785
-12,"","",12949
-13,"","",26808
-14,"","",18619
-15,"","",15382
-16,"","",20772
-17,"","",27798
-18,"","",22978
-19,"","",11931
{Red Ball 3} 20,"","",28454
-1,"","",18857
-2,"","",9776
-3,"","",10549
-4,"","",13100
-5,"","",14405
-6,"","",13809
-7,"","",20196
-8,"","",20543
-9,"","",17562
-10,"","",25722
-11,"","",14354
-12,"","",16256
-13,"","",14502
-14,"","",12360
{Red Ball 4 Vol. 1} 15,"","",110473
-1,"","",21092
-2,"","",15217
-3,"","",16268
-4,"","",18448
-5,"","",16178
-6,"","",18300
-7,"","",37895
-8,"","",31351
-9,"","",13098
-10,"","",29283
-11,"","",28597
-12,"","",21759
-13,"","",21407
-14,"","",16683
{Red Ball 4 Vol. 2} 15,"","",101297
-1,"","",17182
-2,"","",13814
-3,"","",22764
-4,"","",12651
-5,"","",16865
-6,"","",15923
-7,"","",16186
-8,"","",34311
-9,"","",25074
-10,"","",10454
-11,"","",21906
-12,"","",18463
-13,"","",23872
-14,"","",15776
{Red Ball 4 Vol. 3} 15,"","",85576
