Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Airstrip,"","","","","","","",209385
Bianco 2,"","","","","","","",465505
Bianco 3,"","","","","","","",85252
Bianco 4,"","","","","","","",179398
Bianco 5,"","","","","","","",229471
Gelato Skip,"","","","","","","",154471
Gelato 7,"","","","","","","",55538
Pianta 1,"","","","","","","",244104
Pianta 2,"","","","","","","",90026
Pianta 3,"","","","","","","",83860
Pianta 4,"","","","","","","",94212
Pianta 5,"","","","","","","",452427
Pianta 6,"","","","","","","",162461
Pianta 7,"","","","","","","",61531
Pinna 1,"","","","","","","",252168
Pinna 2,"","","","","","","",95873
Pinna 3,"","","","","","","",138149
Pinna 4,"","","","","","","",144074
Pinna 5,"","","","","","","",149937
Pinna 6,"","","","","","","",189920
Pinna 7,"","","","","","","",92520
Ricco 1,"","","","","","","",175532
Ricco 2,"","","","","","","",113970
Ricco 3,"","","","","","","",57841
Ricco 4,"","","","","","","",317704
Ricco 5,"","","","","","","",115466
Ricco 6,"","","","","","","",137216
Ricco 7,"","","","","","","",51041
Bianco 6,"","","","","","","",154780
Bianco 7,"","","","","","","",54937
Sirena 1,"","","","","","","",265817
Sirena 2,"","","","","","","",182073
Sirena 3,"","","","","","","",140829
Sirena 4,"","","","","","","",166067
Sirena 5,"","","","","","","",212614
Sirena 6,"","","","","","","",115314
Sirena 7,"","","","","","","",96819
Noki 1,"","","","","","","",163581
Noki 2,"","","","","","","",79715
Noki 3,"","","","","","","",111785
Noki 4,"","","","","","","",252228
Noki 5,"","","","","","","",103430
Noki 6,"","","","","","","",160767
Noki 7,"","","","","","","",82673
Corona,"","","","","","","",169837
yay we finished a run,"","","","","","","",78613
