Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
- Tutorial,"","","",137958
- Enter Challenge,127724,"","",398213
- Flippendo,498582,"","",368532
- Flying,169901,"","",163435
- Enter Charms,201316,"","",
- Exit Challenge,216100,"","",491721
- Leave Castle,156069,"","",149207
- Enter Incendio,170173,"","",163200
- Exit Incendio,457633,"","",385063
- Malfoy,180547,"","",191182
- Fire Seeds,925775,"","",522880
- Quidditch,122085,"","",126177
- Enter Lumos,226668,"","",217213
- Lumos,558198,"","",597210
- Enter Potions,,"","",27527
- Exit Potions,604117,"","",519669
- Troll,238883,"","",250890
- Quidditch 2,144293,"","",139961
- Flich,511392,"","",469203
- Filch 2,636523,"","",582970
- Fluffy,223388,"","",243779
- Devil Snare,55795,"","",57662
- Key,92939,"","",95489
- Chess,110500,"","",112803
- Potions,,"","",333749
- Enter Voldemort fight,287770,"","",227963
{HP1} Done,409709,"","",192932
Transition,44008,"","",60342
- Willow,86109,"","",59231
- Enter Class,163944,"","",126613
- Enter Challenge,99156,"","",103406
- Exit Challenge,195869,"","",192772
- RNG,36399,"","",35416
- Potions,137949,"","",132718
- Enter Class,69942,"","",34797
- Enter Challenge,115521,"","",128015
- Exit Challenge,30677,"","",6773
- Enter Bicorn,141066,"","",114638
- Exit Bicorn,206669,"","",261803
- Enter Dueling,36195,"","",36279
- Enter Class,,"","",56823
- Enter Challenge,153560,"","",82134
- Exit Challenge,58784,"","",67574
- Boomslang,132165,"","",82278
- Goyle,140159,"","",291633
- Slytherin,246391,"","",209303
- Enter Class,178726,"","",91605
- Enter Challenge,160328,"","",109315
- Exit Challenge,46430,"","",90946
- Enter Forest,152380,"","",154356
- Enter Aragog,116868,"","",113727
- Aragog,67021,"","",79374
- Enter Chamber,40127,"","",31635
- Chamber 1,105024,"","",154222
- Chamber 2,106682,"","",118777
- Snek,276972,"","",129365
{HP2} PB?,13343,"","",12376
Transition 2,37007,"","",34140
- Train,371005,"","",369291
- Carpe Load,375390,"","",396973
- Carpe End,122825,"","",117620
- Fred and George,44594,"","",33556
- Buckbeak,194989,"","",196220
- D/L Enter,165305,"","",162331
- D/L Load,267096,"","",243028
- D/L End,201845,"","",170534
- Quidditch,65726,"","",66105
- Expecto Patronum,131286,"","",129459
- Library,104616,"","",84726
- Glacius Load,168557,"","",179763
- Glacius End,200555,"","",227443
- Shrieking Shack,394376,"","",370910
- Dementors 1,37389,"","",35654
- Back in Time,230995,"","",190657
- Dementors 2,21887,"","",53017
- Enter Finals,38852,"","",30294
- Ron's Final,208531,"","",206003
- Hermionie's Final,168242,"","",168091
- Harry's Final,,"","",239757
{HP3} Did this PB?,229759,"","",2439
