Attempt #,Realtime (ms),Gametime (ms)
111,8310398,
110,,
109,8811526,
108,,
107,,
106,,
105,,
104,8571986,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,8935698,
92,,
91,,
90,,
89,9453721,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,9047869,
78,,
77,,
76,,
75,,
74,,
73,,
72,9470139,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,9753250,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,10955527,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
