Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Dumpster Diving,"",327325,324077,334062,337789,476857,331028,330607,325651,326580,314893,"",319956,328393,"",321914,325187,326535,326189,331103,337100,"",328137,320074,"",331737,329006,"",328019,323330,"",322195,326069,"",331280,317998,321002,323868,319423,324356,320630,327586,"","",320750,318223,316442,316701,"",317340,319014,"",315622,320270,339949,318850,"",321944,318199,320809,314055,"",318074,321701,322168,327035,317210,318670,317605,327662,324981,324355,318957,"",324692,319977,316062,314662,"",325719,317536,327989,316522,"",317974,314055,"",322007,323569,"",318943,319754,325662,"",319709,"","",317924,316316,314479,318762,322881,320883,323625,313653,315208,"","","",324555,312942,314097,302707,317952,318111,313423,"",298747,310396
Going to court,"",109449,102329,102411,134450,"","",101979,103183,101848,103410,"",103038,103482,"",101283,103782,104173,104192,103503,101818,"",101603,102924,"",104407,108703,"",102283,103602,"",101390,102055,"",101094,103059,106232,101735,100609,111076,103707,103835,"","","",101705,100710,101187,"",101501,102466,"",100725,100229,100229,100229,"",101924,100229,102202,101485,"",101027,100604,102190,100229,100846,103490,100450,100229,100229,101747,102191,"",100229,100229,100866,100229,"",101045,100833,102595,100285,"",101920,100645,"",102532,"","",100229,100503,99121,"",101188,"","","",101862,99652,100345,99985,99455,99837,99657,98803,"","","",99719,99491,98846,98845,99627,99515,101246,"",102234,99144
Cutscene 1,"",6236,6198,4529,6158,"","",6266,5532,4935,4037,"",4220,4038,"",6217,5747,4077,5864,6344,4009,"",6194,6421,"",5768,6373,"",6495,6294,"",4107,4075,"",6404,3910,3913,6047,3972,4307,4122,4181,"","","",6732,3997,4003,"",6579,3968,"",6886,4051,5699,3945,"",3956,6361,6346,3910,"",3985,4271,4072,3989,3910,5869,3940,3910,4001,3992,4171,"",6128,4654,3968,4006,"",6392,3910,3910,3910,"",6251,3919,"",8485,"","",7374,4014,4019,"","","","","",4048,4093,4216,4253,4138,6548,3794,3950,"","","",3750,3791,3846,5696,6277,3876,3804,"",6515,3828
Cutscene 2,"",35700,35700,36920,43282,"","",38092,36953,35700,35700,"",35700,35700,"",35700,41607,35754,35700,35700,39423,"",35700,40750,"",43470,46751,"",43478,43363,"",39471,35700,"",41517,44672,37968,37685,35700,41076,35700,48971,"","","",40875,37625,39527,"",37614,35846,"",35700,38998,"",35700,"",35700,42656,35700,38313,"",35700,35700,38179,"",42514,36517,35700,35700,35700,35700,35700,"",38967,35753,37359,35700,"",36529,35700,41033,39208,"",35700,35701,"",44728,"","",35700,38486,37190,"","","","","",40919,36703,33033,39435,25079,27985,27639,28345,"","","",24877,32455,25062,29410,38331,34422,26083,"",26856,35216
Cutscene 3,"",20213,22205,21582,61924,"","",19920,20301,19920,20291,"",21503,22711,"",21452,24525,20918,20286,21630,20626,"",20506,20147,"",20233,20251,"",20638,20533,"",23131,20455,"",20674,19920,20764,20007,20112,20668,21234,19970,"","","",19920,20437,19920,"",20512,19920,"",19920,20154,"",20238,"",20468,19920,20314,20027,"",19920,20463,20275,"",19920,21000,19920,19923,19920,20017,20422,"",20296,20077,20217,19920,"",19920,19986,19920,21136,"",19920,19923,"",20822,"","",21387,20218,19904,"","","","","",20363,19531,19829,19918,20045,20485,20354,20005,"","","",20078,19701,19688,19833,20394,19561,20170,"",20596,20000
Exit Courthouse,"",26157,14248,22299,17145,"","",23832,21049,19954,16626,"",14078,20463,"",16283,"",18843,17441,"",15142,"",14662,14494,"",17896,14255,"",14236,14670,"",16135,17408,"",14327,17154,16878,20849,15511,18003,14484,15076,"","","",13641,14921,14324,"",14458,14162,"",13247,17568,"",14699,"",21091,19126,20094,17192,"",19690,20469,14472,"",14734,18906,17453,13248,15890,14763,17047,"",14816,16846,14099,19966,"",13240,13432,13686,14251,"",17827,13242,"",17779,"","",13875,15789,16968,"","","","","",12751,12487,16824,14660,15490,14878,12730,12071,"","","",12173,12232,12279,15750,"",16476,18231,"",16452,16050
Sunday Church,"",41460,41460,41460,41460,"","",41460,41460,41460,41460,"",41460,41460,"",41460,"",41460,41460,"",41460,"",41460,41460,"",41460,41460,"",41460,42133,"",41460,41460,"",41460,41460,41460,41460,41460,41460,41460,41460,"","","",41460,41460,41460,"",41460,41460,"",41460,41460,"",41460,"",41460,41460,41460,41460,"",41460,41460,43624,"",41460,43129,41460,41460,"",41460,41460,"",41460,41460,41460,41460,"",41460,41460,41460,41460,"",41460,41467,"",197945,"","",41460,41460,40893,"","","","","",32956,20217,39440,33155,29804,20967,21922,30675,"","","",30053,19253,21097,33034,"",28824,21285,"",30335,30623
9/11,"",136409,132357,137250,139224,"","",137611,137926,137101,139393,"","","","",137786,"",139766,134239,"",130770,"",133110,136877,"",144735,145191,"",132937,136370,"","",146234,"","",140048,134139,"",134321,"",132532,136907,"","","",142698,135224,132217,"",137814,130770,"",133511,130770,"",136419,"","",137752,133298,135380,"",130770,"",130770,"",131657,133091,133862,130770,"",132011,141608,"","",134113,130770,130770,"",134157,130923,133394,130770,"",136799,130777,"",130770,"","","",136147,132308,"","","","","",137046,128235,132327,129580,129495,136738,133466,134157,"","","",133396,131126,131454,129411,"",132235,129657,"",130312,131342
Enter Steel Mill,"",112049,119372,118466,171031,"","",123900,122920,123011,117043,"","","","",121748,"",134198,108713,"",127373,"",113880,111045,"",111021,115281,"",111845,111581,"","",106774,"","",112255,112345,"",106675,"",109176,109646,"","","",116259,109539,119390,"",108953,115673,"",118103,106239,"",104850,"","",106407,106905,104896,"",107901,"",104631,"",104749,105130,110013,103178,"",108673,103241,"","",107347,102590,104253,"",109949,110771,103564,107234,"",103033,102595,"",,"","","",109333,106310,"","","","","",114670,"",106914,108833,104514,109301,101614,99969,"","","","",102097,104580,101497,"",105596,111146,"",104107,106110
Hammer Skip,"",358001,"",313190,400102,"","",304052,"",306380,"","","","","",355926,"",289424,357521,"",355803,"",298613,299683,"",320939,340080,"",316960,"","","",304232,"","",317285,367395,"",304521,"",332456,"","","","",300350,286317,308039,"","",295443,"",294997,302517,"",282715,"","",285303,305442,307836,"",302259,"","","",282831,"","",292280,"",326445,281872,"","",281327,297144,294759,"",290329,"",301518,280019,"","",278416,"",332071,"","","",296746,356336,"","","","","","","",304470,306692,291645,289248,268570,273477,"","","","",289753,278455,285034,"",290472,"","",344574,268631
