Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Rickscruff Park,105293,122143,269687,"","","","","","","","",252449,"","","","",125080
Tehgooch Shores,110889,179362,"","","","","","","","","",123870,"","","","",184555
Shelling Voyage,61212,92591,"","","","","","","","","",117933,"","","","",172076
Once Eternal Ruins,216511,177761,"","","","","","","","","",159486,"","","","",109029
Desert of Demize,83525,85775,"","","","","","","","","",136657,"","","","",102446
Full Bloom Beetles / Oreos Abodom,621775,334576,"","","","","","","","","",416534,"","","","",329104
Tofugawa Tundra,127194,105888,"","","","","","","","","",254810,"","","","",159820
Barbaroose Woods,332618,504799,"","","","","","","","","",221104,"","","","",248884
Ultra Amethyst Star,346557,225803,"","","","","","","","","",125990,"","","","",161296
Pzyko-Babble,102765,246597,"","","","","","","","","",411149,"","","","",146832
Chi Fortress,708236,406574,"","","","","","","","","",393361,"","","","",358756
