Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Intro,"","",27723,25482,"",19162
FT1,"","",294486,294933,"",280760
FT2,"","",481106,376487,"",369427
FT3,"","",301239,292519,"",305931
SMT1,"","",314403,381110,"",275793
SMT2,"","",341975,306975,"",329570
SMT3,"","",301852,320823,"",241561
ST1,"","",202166,204091,"",223536
ST2,"","",473909,447272,"",358577
ST3,"","",149079,161597,"",145139
