Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Enter Clock Town,"",529840,525471,560593,514375,505842,501540,554576,499773,531861,499285,513323,531196,514861,552747,"",497690,487861,521078,"",506188,542450,"",498349,505480,501133,522354,538214,503195,500821,536656,529296,497946,528152,491690,501566,517322,511075,509040,503598,499313,559682,501133,495544,487147,"",507702,498528,,"","","",496276,"","",503827,517772,491556,499842,518280,"","","","",495721,,524673,527682,499383,498801,538863,506379,500532,"",489296,485977,"",548039,519828,531836,546287,505725,"",547201,552449,530236,546351,500331,530694,491349,505685,493620,510289,540689,"","","",505918,"",497358,523967,528872,519340,504940,528254,"",499757,480787,521017,482513,518529,508528,482427,"","",484699,"",519941,499710,510957,525017,504131,"",519510,503669,"",482188,504332,514272,499732,,516309,536561,511813,516301,479937,502824,519373,512523,493544,504337,520010,"",531499,"",502147,485888
Ocarina of Time,548123,626810,605386,610702,586783,590456,596475,566785,575424,567091,560305,549789,565195,554487,548018,"",566897,568255,561251,"",564105,"","",555144,551085,552940,544074,583739,548312,556053,558013,558322,567963,560424,548093,555925,558246,549307,559220,551630,550933,551050,563610,548682,562850,"",551321,539734,1064635,"","","",548676,"","",559326,544160,545559,"",557265,"","","","",554911,1044907,547785,551602,556278,538494,538929,539683,545309,"",549457,547054,"",536068,555178,542569,554230,552106,"",570894,550209,545807,553229,543510,536136,526825,532432,527515,539087,522054,"","","",526058,"",540980,537910,533285,"",527476,534225,"",529511,523013,"",537795,545968,543682,525126,"","",544189,"",536191,548403,531894,527003,531601,"",524602,521821,"",526902,527257,551036,530790,1034217,528803,550133,533091,531395,542066,"",525587,532953,529899,531126,521921,"",535064,"",519845,532268
Bremen Mask,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"",,,,,,"",543084,,"","","",547150,,,534204,614720,550844,592126,533463,"",541887,"","",588630,560492,"",554951,"",533195,528836
Bottle,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",754662,"",,783942,772800,746694,740649,"",204425,760157,"","","",,,756676,198621,"","",200468,197298,"",196696,"","",203085,213153,"",211337,"",197233,192415
Sonata of Awakening,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",309641,"",1340492,304644,305117,294670,,"",322316,"","","","",,1120282,300605,285545,"","",307772,324056,"",317060,"","","",298703,"",299548,"",338553,298268
Zora Mask,1299720,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,1699606,"","",,"",388120,427750,372768,388395,744779,"",376358,"","","","",879114,,366738,366067,"","",384426,344025,"",424132,"","","",363688,"",399682,"",369434,387146
Hookshot,287020,1084342,357003,2703852,1372736,1733945,2135388,1247117,1441115,1215705,2336518,599547,385060,1327145,1242862,1427519,1498162,1207819,1200450,1714976,"","","",1992327,1487600,"",1242953,1354228,"",1211298,1364863,349916,"",2043695,352534,333373,1300763,"",1109599,"","",1160717,1111878,1122460,1126736,"",1105232,1333700,1056864,"","","",1124347,"","",1118320,"","","",1191261,"","","","",1544282,1073451,1158831,1353514,1255731,"","",1088266,"","",1211547,1460974,"",1618005,1364412,1581973,1406056,1105826,"","","",1072624,"",1119983,"",1096653,984997,"",1070043,1013835,"","","",393696,"","",1296814,1041701,"",972765,"","","","","","","",2105030,451975,"","",694723,"","",347365,249598,"",367949,"",377633,"","","","",255040,744988,235377,398145,"","",466274,406521,"",248157,"","","",408563,"",248944,"",260077,292327
New Wave Bossa Nova,530863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",436319,809862,"","",220351,"","",349358,297768,"",253165,"",226800,"","","","",379616,319271,461913,347679,"","",548730,299041,"",291256,"","","",302986,"",257320,"",229784,266005
Gyorg,"",1510477,1451581,733889,640448,733287,1198317,622222,704410,528212,566249,466497,526529,"","","",572338,509876,647012,"","","","",694764,496402,1445562,562149,512020,"",1060208,544876,604431,"",417457,590854,480091,458303,"",533879,"","",497361,655849,478737,478215,"",541743,"",503196,"","","",520063,"","",450360,1343485,"","",506341,"","","","",407211,438849,558142,493108,526833,"","",534874,1244787,"",490317,430739,"",545313,571909,490265,525812,500154,"","","",1168215,"",532930,"",544949,446662,"",441829,442751,"","","",370419,"","",583676,443460,"",418813,"","","","","",1172556,"",767207,471818,"","",723504,"","","",485782,"",466176,"","","","","","",446967,495719,397468,352341,"","",605242,377753,"",406372,"","","",379212,"",379223,"",432374,328546
Bow,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",440121,"","","",335981,"",387573,"","","","","","",297865,"",329410,281239,"","",293757,303238,"",318750,"","","",,"",308358,"",356647,296688
Odolwa,559204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1106819,747896,"","","","","","",202042,"",203721,"","","","","","",172029,"","",198154,"","",243200,"","",256802,"","","",480641,"",184955,"",168771,167303
Lullaby Skip,"","","","","",,,,"","",,,,"","","",,,,"","","","",,,,,"","",,,,"",,,"",,"",,"","",,,,"","","","",,"","","","","","","","","","",,"","","","","",,"",,"","","","",,"",,,"","",,,,"","","","","","","","","",,"",,,"","","",,"","","","","",,"","","","","","","",,"","","","","","","","","",359203,"","","","","","",331726,"","","","","",378595,"","",308832,"","","","","","","","",365414
Fire Arrows,"","","","","",1409943,1210553,1389167,"","",1095665,996654,1025557,"","","",1016337,941219,1054060,"","","","",994370,1021171,932771,1002891,"","",1257172,927398,947170,"",943844,914723,"",818536,"",880359,"","",890661,945272,888569,"","","","",985702,"","","","","","","","","","",1326069,"","","","","",956309,"",549108,"","","","",870000,"",817023,626668,"","",844194,980506,679510,"","","","","","","","","",975928,"",699165,634348,"","","",556331,"","","","","",539560,"","","","","","","",1073696,"","","","","","","","","",204339,"","","","","","",228281,"","","","","",199643,"","",288394,"","","","","","","","",258785
Goht,315800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324341,"","",285603,337331,566737,"","","","","","","","","",264135,"","",475883,"","","",284457,"","","","","",280359,"","","","","","","",1014252,"","","","","","","","","",272933,"","","","","","",226579,"","","","","",331024,"","",274357,"","","","","","","","",376718
Light Arrows,"","","","","",666192,975060,603171,"","",568870,514217,"","","","",602368,563277,433602,"","","","","",891980,579932,432242,"","",433754,405025,"","",412888,"","",455468,"",434701,"","",450970,516551,442026,"","",1572710,"",472607,"","","","","","","","","","","","","","","","",395063,"",534978,"","","","",372293,"",332787,360438,"","",400180,358813,321128,"","","","","","","","","",513409,"","","","","","",347216,"","","","","",315161,"","","","","","","","","","","","","","","","","",355054,"","","","","","",346677,"","","","","",309125,"","","","","","","","","","","",306312
Enter Twinmold,"","","","","",,,,"","",,,"","","","",490558,1103751,319608,"","","","","",501277,251901,322750,"","",288317,,"","",328260,"","",302384,"",484542,"","",265815,367850,416710,"","",337268,"",339431,"","","","","","","","","","","","","","","","",334477,"",352060,"","","","",262336,"",286124,249014,"","",,,262053,"","","","","","","","","","","","","","","","",276459,"","","","","",260224,"","","","","","","","","","","","","","","","","",547140,"","","","","","",240825,"","","","","",286039,"","","","","","","","","","","",249240
Twinmold,"","","","","",1780966,961813,2049091,"","",760943,812479,"","","","",259278,254716,216874,"","","","","",367571,399390,250296,"","",334714,815967,"","",234278,"","",282805,"",267408,"","",213584,324742,343068,"","",420139,"",207518,"","","","","","","","","","","","","","","","",216932,"",238457,"","","","",274306,"",299262,232901,"","",1230320,737207,239054,"","","","","","","","","","","","","","","","",238278,"","","","","",167190,"","","","","","","","","","","","","","","","","",209910,"","","","","","",171713,"","","","","",203421,"","","","","","","","","","","",132411
Ocarina of Time part 2?,"","","","","",494799,659669,477678,"","",507961,436655,"","","","",732724,342316,315638,"","","","","","",348612,716352,"","",589535,345518,"","",389201,"","",314917,"",172462,"","",239421,149695,200802,"","",209353,"",324069,"","","","","","","","","","","","","","","","",215000,"",360731,"","","","",124553,"",134438,362029,"","",259999,263427,414742,"","","","","","","","","","","","","","","","",216100,"","","","","",181618,"","","","","","","","","","","","","","","","","",157960,"","","","","","",186174,"","","","","",127318,"","","","","","","","","","","",236219
Majora,"","","","","",4524452,909387,822797,"","",707876,750886,"","","","",716708,786034,735482,"","","","","","",759665,704750,"","",652492,769321,"","",699906,"","",643075,"","","","","",683848,730983,"","",647687,"",674368,"","","","","","","","","","","","","","","","",699303,"","","","","","","","","",623048,"","",736101,1012377,686500,"","","","","","","","","","","","","","","","",581463,"","","","","",586868,"","","","","","","","","","","","","","","","","","","","","","","","",519552,"","","","","","","","","","","","","","","","","",535003
