Attempt #,Realtime (ms),Gametime (ms)
91,,
90,,
89,3205077,
88,,
87,3290550,
86,3314190,
85,,
84,,
83,3471101,
82,3494723,
81,3470721,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,3437236,
50,,
49,3444546,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,3758209,
22,,
21,,
20,4220490,
19,4344616,
18,,
17,4837617,
16,,
15,3602775,
14,,
13,2341385,
12,2595610,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,2410668,
3,,
2,,
1,,
