Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Stage 01,67257,"",65843,63105,62735,62199
Stage 02,73311,"",72031,"",71368,70977
Stage 03,"","",81407,"",72041,71793
Stage 04,"","",87561,"",76499,80908
Stage 05,"","",67719,"",67162,80482
Stage 06,"","",67656,"",73871,67350
Stage 07,"","","","",64894,64979
Stage 08,"","","","",63647,63917
Stage 09,"","","","",65769,65035
Stage 10,"","","","",64416,64891
Stage 11,"","","","",62264,59909
Stage 12,"","","","",62211,62761
Stage 13,"","","","",59005,62627
Stage 14,"","","","",64506,61737
Stage 15,"","","","",64215,56252
Stage 16,"","","","",54131,53681
Stage 17,"","","","",72621,56133
Stage 18,"","","","",79631,58739
Stage 19,"","","","",62866,55895
Stage 20,"","","","",65104,53977
Stage 21,"","","","",58315,48065
Stage 22,"","","","",56166,60295
Stage 23,"","","","",49781,65159
Stage 24,"","","","",53011,69285
Stage 25,"","","","",82085,46133
Stage 26,"","","","",76172,48928
Stage 27,"","","","",148787,53063
Stage 28,"","","","",139350,89274
Stage 29,"","","","",137664,58481
Stage 30,"","","","",120905,51294
Stage 31,"","","","",87225,44860
Stage 32,"","","","",158403,49335
Stage 33,"","","","",181773,61296
Stage 34,"","","","",127462,74944
Stage 35,"","","","",284197,49290
