Attempt #,Realtime (ms),Gametime (ms)
126,19104350,
125,19178082,
124,,
123,,
122,,
121,,
120,19840131,
119,,
118,21317,
117,7000,
116,7332,
115,,
114,,
113,16620112,
112,,
111,,
110,,
109,16816523,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,7137933,
57,,
56,,
55,3454151,
54,,
53,,
52,,
51,,
50,,
49,,
48,3558278,
47,,
46,,
45,,
44,,
43,,
42,,
41,17079083,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,17632569,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,17687610,
5,,
4,,
3,,
2,,
1,,
