Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms)
Level 1,"","",57330,57041,"",56302,"","","","",56307,56407,59293,56373,"",56451,56230,56135,55887,56305,"",56123,56143,55894,56030,56006,"",56458,56402,56020,56223,56179,56212,"",56267,55918,56108,57757,55932,56414,"","","",56084,55985,56046,56555,56032,"",55991,56392,"",58006,56309,55959,55837,57853,56328,56515,"","",56128,"",56053,55987,56294,55889,56015,58250,56336,56557,"",56347,56148,"","",56324,"",58209,55878,56303,"",57083,"",56209,56146,55961,"","","",55864,"","",56119,"","","","",57312,"","",55985,"","","",55872,55839,55659,55830,55764,"",55807,"",55762,55722,55913,56407,"","",55875,56104,"","",56216,55702,55959,56210,"",55875,"",56265,55928,55718,56114,55998,55789,55775,55802,56239,55795,55940,55898,55863,55846,55861,55775,55891,"",55994,56172,"",55981,55872,"","","",56071,"",55905,55849,56039,55967,56119,56097,56407,56037,55788,"",55887,56474,55844,55859,56298,55919,"","","",56368,55923,"",55885,55969,56483,"",56223,55967,56048,55884,"",56331,56028,"",55898,56210,55846,56203,"","",56079,56318,"",56296,55990,"","",55959,56289,56110,"",56215,"","",56147,55818,55937,55939,"","","",55894,56065,56127,"","","","",55894,55969,56375,"","",56301,"","",56097,56114,"",56309,56267,"","","",56249,"",55919,56132,56108,"",56003,55969,56244,56339,"",55951,55911,"","","","",56096,56085,56206,"",55937,55965,56086,"","","","","","","",56012,56403,"","",56196,56388,"",56270,56239,"",56816,57745,56768,56656,56138,56557,"",55976,55913,56081,55923,56136,"","",56028,55905,55825,56201,56132,56149,56000,"",55879,55857,"",55925,55994,56236,55925,55902,55750,"","",56002,"",55903,"",55956,"",55739
Level 2,"","",100383,"","","","","","","",102325,"",96919,100031,"",100904,102400,"",96464,"","",99979,104410,95562,99762,"","",97466,"",96547,94853,"",95395,"",98299,"",96874,"","","","","","","","","","",94581,"",99185,99726,"","",94684,98515,96988,96631,97755,94451,"","","","","","",98221,"","",97538,"","","",97062,95348,"","","","","","","","",97286,"",97944,"","","","","",96041,"","",96185,"","","","","","","","","","","",96313,97203,94591,"",94495,"",94151,"","",97981,96283,"","","",98301,94868,"","","","",97213,"","",101547,"","",98286,95450,"","","",95288,"","",96221,96634,95170,96610,94414,"",95393,95813,"",95412,97301,"",95424,"","","","",95672,"",95442,96380,98842,95348,96459,99420,"",95348,"","",98443,"",96274,"","",95501,"","","","","","",95134,95157,97550,"",95610,94990,"","","",94733,95531,"","",96965,97193,94166,"","","","","",96033,"","","",97419,97435,97680,"",99937,"","",100514,95785,"","","","","","",96771,"","","","","","",95233,95325,"","",95434,"","","",95515,"","","","","","","","","",96619,96691,"",102176,95518,"",97633,"","",98431,"","","","",94978,96884,95103,"",95816,95121,95024,"","","","","","","","","","","","","","",96544,"","","","",97942,95622,"","","",95297,95938,95530,"","","","",94410,95773,94014,96442,96189,"",93899,"",94664,93475,"",94883,95334,95324,"","","","","","","",93232,"",94911,"",94275
Mr. Skeltal,"","",106182,"","","","","","","",106386,"",108457,107354,"",106769,106261,"",106371,"","",105958,106366,106017,107089,"","",105913,"",105865,106128,"",107945,"",105994,"",105316,"","","","","","","","","","",105729,"",107880,105870,"","",106263,106064,105640,105720,109139,106049,"","","","","","",105613,"","",106038,"","","",105681,105655,"","","","","","","","",108353,"",106332,"","","","","",105744,"","",105801,"","","","","","","","","","","",105531,105779,105954,"",106625,"",108092,"","",106594,105968,"","","",108144,105981,"","","","",106426,"","",108160,"","",105706,"","","","",106256,"","","","",106169,105731,106267,"",105648,105819,"",105866,105962,"",105906,"","","","",106092,"",105737,"",105808,"",105970,106049,"",106137,"","",106378,"",105958,"","","","","","","","","",105767,105948,105877,"",105870,105664,"","","",105969,106348,"","",106267,105622,105682,"","","","","",105708,"","","",105902,106103,105583,"","","","","",106058,"","","","","","",108627,"","","","","","",105693,107371,"","",105941,"","","",106007,"","","","","","","","","",107081,105667,"","",106175,"",105804,"","",105658,"","","","",106104,105971,106751,"",106039,106273,106936,"","","","","","","","","","","","","","",107003,"","","","",106110,107368,"","","",105613,105574,105803,"","","","",106092,108896,105740,105733,105985,"","","",105584,106462,"",105857,108479,"","","","","","","","",107624,"",105661,"",105162
Level 4,"","",96691,"","","","","","","",94604,"",97262,96311,"",95545,98131,"",95592,"","","",99496,97467,"","","",92595,"","","","",94320,"",96204,"","","","","","","","","","","","",93634,"",96145,99133,"","","",96765,92762,96933,97166,93709,"","","","","","",104128,"","","","","","","",100870,"","","","","","","","","","","","","","","","",95584,"","",102231,"","","","","","","","","","","","",99297,216965,"",94259,"",92384,"","","","","","","","","","","","","",90895,"","","","","",215983,"","","","",92186,"","","","","",108445,92039,"","",91493,"","",92176,"","","","","","","","",92813,"",99978,"",91277,94340,"","","","",97819,"",96651,"","","","","","","","","",91438,95746,"","",92039,92476,"","","",93299,90953,"","",176483,91732,"","","","","","",95660,"","","","",94771,92364,"","","","","",91572,"","","","","","","","","","","","","",97229,96119,"","",94443,"","","",93513,"","","","","","","","","",95352,91977,"","","","","","","",92982,"","","","","","",92581,"",91499,92142,98848,"","","","","","","","","","","","","","","","","","","",140475,92536,"","","",95289,95488,91202,"","","","",91938,92214,91994,92626,"","","","",91508,91358,"",92243,"","","","","","","","","",92106,"",91453,"",92271
Level 5,"","",73475,"","","","","","","",67156,"",72090,82191,"",70356,74386,"",70899,"","","",66796,"","","","",72655,"","","","","","",67270,"","","","","","","","","","","","","","",69361,"","","","",70851,"",65787,69164,68216,"","","","","","",81621,"","","","","","","",67674,"","","","","","","","","","","","","","","","",68426,"","",69363,"","","","","","","","","","","","",68988,94093,"",71394,"",70950,"","","","","","","","","","","","","",74589,"","","","","","","","","","",68937,"","","","","","",64986,"","",70474,"","","","","","","","","","","",70015,"",67003,"",70117,68405,"","","","",69354,"","","","","","","","","","","",68083,69311,"","",66010,66605,"","","","",65516,"","","",77392,"","","","","","",72397,"","","","","",66599,"","","","","",72694,"","","","","","","","","","","","","",68650,"","","",69914,"","","",71439,"","","","","","","","","",66587,70072,"","","","","","","",67689,"","","","","","","","",66873,71268,70843,"","","","","","","","","","","","","","","","","","","",173322,72298,"","","","",65696,65655,"","","","",70907,67857,70376,"","","","","",64003,65346,"","","","","","","","","","","",65699,"",69859,"",64328
Level 6,"","",32401,"","","","","","","",32320,"",33058,35170,"",32097,34743,"",35447,"","","",31737,"","","","",35218,"","","","","","",32631,"","","","","","","","","","","","","","",32216,"","","","",32747,"",34134,35503,32192,"","","","","","",33225,"","","","","","","",33947,"","","","","","","","","","","","","","","","",33404,"","",33177,"","","","","","","","","","","","",32833,43054,"",32276,"",34394,"","","","","","","","","","","","","",33320,"","","","","","","","","","",32018,"","","","","","",33913,"","",32328,"","","","","","","","","","","",33238,"",32976,"",34698,34221,"","","","",36415,"","","","","","","","","","","",32802,34096,"","",33680,33156,"","","","",32465,"","","",33322,"","","","","","",37310,"","","","","",57118,"","","","","",32866,"","","","","","","","","","","","","",32354,"","","",34778,"","","",33802,"","","","","","","","","",33383,32506,"","","","","","","",32811,"","","","","","","","",32049,33200,35394,"","","","","","","","","","","","","","","","","","","",33975,39244,"","","","",33000,35915,"","","","",32360,"",32622,"","","","","",38359,32765,"","","","","","","","","","","",33958,"",32116,"",32572
Broberto,"","",111233,"","","","","","","","","","",152677,"","",98080,"",95884,"","","",104104,"","","","",112390,"","","","","","",108158,"","","","","","","","","","","","","","",96525,"","","","",94979,"",107098,98573,94890,"","","","","","",104154,"","","","","","","","","","","","","","","","","","","","","","","","",112093,"","",100689,"","","","","","","","","","","","",187697,244085,"",92395,"",102056,"","","","","","","","","","","","","",96140,"","","","","","","","","","",92628,"","","","","","",92019,"","",91090,"","","","","","","","","","","",101005,"",102989,"","",94402,"","","","","","","","","","","","","","","","",100969,97376,"","",91977,106789,"","","","",92356,"","","",102952,"","","","","","","","","","","","",146835,"","","","","","","","","","","","","","","","","","","",144214,"","","",93195,"","","","","","","","","","","","","",93001,"","","","","","","","",92502,"","","","","","","","",105741,91970,105698,"","","","","","","","","","","","","","","","","","","",92060,107495,"","","","",95815,95640,"","","","",155238,"",102604,"","","","","","",98700,"","","","","","","","","","","","","",92463,"",101532
Rap Rat to the Rescue,"","",131348,"","","","","","","","","","",205100,"","",140628,"",122671,"","","",175317,"","","","",126765,"","","","","","",133092,"","","","","","","","","","","","","","",194192,"","","","","","",129523,124774,"","","","","","","",123711,"","","","","","","","","","","","","","","","","","","","","","","","",124215,"","",130048,"","","","","","","","","","","","","",148508,"",126931,"","","","","","","","","","","","","","","",131494,"","","","","","","","","","",125670,"","","","","","",142896,"","",122547,"","","","","","","","","","","","","",123438,"","",121454,"","","","","","","","","","","","","","","","",190722,126454,"","",121565,122807,"","","","",143204,"","","",124692,"","","","","","","","","","","","",121729,"","","","","","","","","","","","","","","","","","","",121703,"","","",125540,"","","","","","","","","","","","","",122011,"","","","","","","","",123039,"","","","","","","","",130033,126514,126781,"","","","","","","","","","","","","","","","","","","",150769,131728,"","","","","",121589,"","","","","","",122503,"","","","","","",130125,"","","","","","","","","","","","","",122396,"",124523
And jump oh no,"","",150577,"","","","","","","","","","",329331,"","",292526,"","","","","",152591,"","","","",157721,"","","","","","",151224,"","","","","","","","","","","","","","","","","","","","","",156793,156366,"","","","","","","",149507,"","","","","","","","","","","","","","","","","","","","","","","","",155964,"","",156506,"","","","","","","","","","","","","",189169,"",176569,"","","","","","","","","","","","","","","",151005,"","","","","","","","","","",150524,"","","","","","",157936,"","",152488,"","","","","","","","","","","","","",152393,"","",157430,"","","","","","","","","","","","","","","","",151429,150135,"","","",147806,"","","","",163349,"","","",158297,"","","","","","","","","","","","",151561,"","","","","","","","","","","","","","","","","","","",154922,"","","",150307,"","","","","","","","","","","","","",442801,"","","","","","","","",154020,"","","","","","","","",163614,155989,150799,"","","","","","","","","","","","","","","","","","","",146964,184836,"","","","","",150435,"","","","","","",147576,"","","","","","",156034,"","","","","","","","","","","","","",148719,"",149568
Al Berto,"","",100661,"","","","","","","","","","",108091,"","",207478,"","","","","",90144,"","","","",104015,"","","","","","",241161,"","","","","","","","","","","","","","","","","","","","","",258213,105443,"","","","","","","",90993,"","","","","","","","","","","","","","","","","","","","","","","","",87684,"","",92616,"","","","","","","","","","","","","",114832,"",96690,"","","","","","","","","","","","","","","",95737,"","","","","","","","","","",144224,"","","","","","",92997,"","",90655,"","","","","","","","","","","","","",92008,"","",98819,"","","","","","","","","","","","","","","","",188480,96181,"","","",97187,"","","","",92306,"","","",100937,"","","","","","","","","","","","",174059,"","","","","","","","","","","","","","","","","","","",94745,"","","",92163,"","","","","","","","","","","","","",94137,"","","","","","","","",167866,"","","","","","","","",90783,353305,110541,"","","","","","","","","","","","","","","","","","","",236384,96555,"","","","","",157516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87808
