Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Ocarina,1144022,1119336,1095152,"",1111383
Song of Soaring,,638996,656919,"",660143
Goron Mask,1119959,419157,577935,"",409078
Missilograph,252338,221018,212026,"",205682
Zora Mask,276857,269854,359645,"",279571
Hookshot,492301,473136,624135,"",257869
First Egg Dropoff,,491071,302899,"",488089
New Wave Bossa Nova,689418,330133,281699,"",309415
Sonata of Awakening,242170,291409,299588,"",254900
Bow,260250,261082,295658,"",268563
Odolwa,293109,408852,302189,"",286012
Enter Snowpeak,841720,576078,365908,"",494062
Goht,651064,847656,746928,"",555279
Enter Gyorg,,422773,394869,"",500518
Gyorg,731888,380764,299124,"",374997
Enter STT,333012,640022,431565,"",431733
Light Arrows,298997,330627,281531,"",288849
-Enter TwinLair,,"",,"",
-Noodle 1,,"",,"",
{Twinmold} Twinmold,578724,"",520285,"",605453
-Enter Majora,"","","","",
{Done} Done,"","","","",865206
