Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms)
-Tunnel 1 (26♥),312938,"","","","","","","","","","",306903,"","","","","","","","","","",305328,"","","","",307270,305903,"","",306609,"",309768,307637,"","","",303519,310053,"","","",304642,"","","",307708,"","","",307407,305923,307738,"",307979,304988,307241,"",305647,"",303388,"","","","","","","","",304896,305306,"","","","","","","","",306829,"",305184,"","","","","","",309518,"",306882,306034,"",311780,"",308607,"",306810,"",305147,305276,"","",310393,"","","","",309559,305868,"","","","","",308255,305587,306568,"","","","",307640,"","","","","","","","","",312061,308179,"","","","",306795,"",306845,"","","","","",309603,309218,306213,308059,"","","",306288,307936,"","","",305609,303878,"",304096,"","","","",305717,303748,"","",304371,305268,"","","","",305077,"","","","","","","","","","",306492,"","","",310257,"","",307912,"","","","",305825,"",307367,"","","","","",307288,"","","","","","","","",308512,"",1391,3822,304410,"",307094,"","",306692,"","","",308258,"","",306917,"",308135,"",313140,"",306563,"","",308168,304531,305693,306619,"","",305012,305268,"",306577,304120,"","",305702,305146,"","","","","","","",305091,"","","","","","",304835,"","","",305849,306138,"","","","","","",305775,"","","","",307780,304249,"",304644,"",305699,"","","","",302845,"","",306492,"","","","",306554,"",306941,307432,"","",306809,"","","","","",305617,"",308814,"",304185,"","",305319
-Tunnel 2 (38♥),141895,"","","","","","","","","","",134002,"","","","","","","","","","",136934,"","","","",134768,134769,"","",134095,"","","","","","",136215,"","","","",134686,"","","",142114,"","","",134440,136038,"","",135225,135391,134747,"","","","","","","","","","","","","",135295,"","","","","","","","",134484,"",137091,"","","","","","",141043,"","",135498,"",134329,"",135134,"","","","","","","",136560,"","","","",134497,142431,"","","","","",135442,"",134824,"","","","","","","","","","","","","","",134972,"","","","","",146566,"",135547,"","","","","",145141,143662,133419,135091,"","","","",144603,"","","",134051,"","",134014,"","","","",133789,134044,"","",135206,135838,"","","","","","","","","","","","","","","","","","","",134438,"","",136132,"","","","",134645,"",134750,"","","","","",134291,"","","","","","","","","","","",6044,140445,"",134767,"","","","","","","","","","","","","",135400,"",133771,"","",141707,134845,"",134296,"","","",134635,"","",134198,"","",140334,"","","","","","","","","","","","","","","",134009,"","","",135449,134083,"","","","","","",134960,"","","","",133988,"","","","",134651,"","","","",134096,"","",134660,"","","","",133860,"","","","","",135015,"","","","","",134853,"",140687,"","","","",134127
-Slogs,30401,"","","","","","","","","","",30361,"","","","","","","","","","",30313,"","","","",30384,30367,"","",30416,"","","","","","",30298,"","","","",30369,"","","",30328,"","","",30372,30416,"","",30398,"","","","","","","","","","","","","","","",30422,"","","","","","","","",30352,"",30432,"","","","","","",30368,"","","","",30372,"",30352,"","","","","","","",30393,"","","","",30447,30378,"","","","","",30350,"",30422,"","","","","","","","","","","","","","",30312,"","","","","",30468,"",30396,"","","","","",30366,30433,30403,30561,"","","","",30458,"","","",30436,"","",30394,"","","","",30417,30442,"","",30335,30439,"","","","","","","","","","","","","","","","","","","",30370,"","",30378,"","","","",30483,"",30379,"","","","","",30374,"","","","","","","","","","","",11493,30369,"",30384,"","","","","","","","","","","","","",30398,"",30367,"","","",30389,"","","","","",30337,"","",30308,"","",30367,"","","","","","","","","","","","","","","",30413,"","","",30407,30421,"","","","","","",30345,"","","","",30375,"","","","",30348,"","","","",30462,"","",30372,"","","","",30452,"","","","","",30378,"","","","","",30392,"",30378,"","","","",30411
-Tunnel 3 (46♥),172106,"","","","","","","","","","",171295,"","","","","","","","","","",176464,"","","","",172774,"","","",177072,"","","","","","","","","","","","","","","",173115,"","","",174453,175156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183127,"","","","",179677,"","","","","","","","","",172176,"","","","",174147,175991,"","","","","","","",174184,"","","","","","","","","","","","","","",188752,"","","","","",170639,"","","","","","","",180876,"","",199684,"","","","",178856,"","","","","","",175769,"","","","","",173085,"","",174719,"","","","","","","","","","","","","","","","","","","","",172779,"","",188613,"","","","",174341,"",174411,"","","","","","","","","","","","","","","","","","",171083,"",182641,"","","","","","","","","","","","","","","","","","","",184760,"","","","","",188322,"","",181921,"","",180677,"","","","","","","","","","","","","","","",174348,"","","",176310,170900,"","","","","","",178191,"","","","",170796,"","","","",173509,"","","","",171970,"","",173779,"","","","",170216,"","","","","",170701,"","","","","","","",170177,"","","","",170802
-Tunnel 4 (47♥),35150,"","","","","","","","","","",34933,"","","","","","","","","","",34918,"","","","",35138,"","","",35101,"","","","","","","","","","","","","","","",34919,"","","",34842,35075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35052,"","","","",34882,"","","","","","","","","",34965,"","","","",36134,35098,"","","","","","","",35057,"","","","","","","","","","","","","","",34973,"","","","","",34882,"","","","","","","",35092,"","",35338,"","","","",35508,"","","","","","",35360,"","","","","",35134,"","",35160,"","","","","","","","","","","","","","","","","","","","",35205,"","",35278,"","","","",34966,"",35047,"","","","","","","","","","","","","","","","","","",35083,"",35283,"","","","","","","","","","","","","","","","","","","",35132,"","","","","",36952,"","",35088,"","",35215,"","","","","","","","","","","","","","","",35457,"","","",35076,35167,"","","","","","",35256,"","","","",35078,"","","","",35198,"","","","",34952,"","",34955,"","","","",35191,"","","","","",35048,"","","","","","","",35041,"","","","",34949
-Tunnel 5 (58♥),"","","","","","","","","","","","","","","","","","","","","","",176150,"","","","","","","","","","","","","","","","","","","","","","","","",176841,"","","",174002,178466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172184,"","","","","","","","","",185435,"","","","",172954,192914,"","","","","","","",173257,"","","","","","","","","","","","","","",179785,"","","","","","","","","","","","","",173067,"","",171173,"","","","","","","","","","","",173985,"","","","","",171699,"","","","","","","","","","","","","","","","","","","","","","","","","","",172508,"","","","",174661,"",182524,"","","","","","","","","","","","","","","","","","","","",172177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",171707,"","",171764,"","","","","","","","","","","","","","","",172164,"","","","","","","","","","","",175307,"","","","",171829,"","","","","","","","","",172004,"","",171504,"","","","",171312,"","","","","",176728,"","","","","","","","","","","","",171900
-Tunnel 6 (71♥),"","","","","","","","","","","","","","","","","","","","","","",147853,"","","","","","","","","","","","","","","","","","","","","","","","",171929,"","","",168718,147292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155124,"","","","","","","","","","","","","","",154125,"","","","","","","","",153845,"","","","","","","","","","","","","","",146767,"","","","","","","","","","","","","","","","",149476,"","","","","","","","","","","","","","","","","",149898,"","","","","","","","","","","","","","","","","","","","","","","","","","",147888,"","","","",155488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148007,"","","","","","","","","","","","",152846,"","","","","","","","","","",151906,"","","","","","","","","","","","",153738
-Tunnel 7 (75♥),"","","","","","","","","","","","","","","","","","","","","","",67669,"","","","","","","","","","","","","","","","","","","","","","","","",77194,"","","",76049,67809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75064,"","","","","","","","",70174,"","","","","","","","","","","","","","",68045,"","","","","","","","","","","","","","","","",68516,"","","","","","","","","","","","","","","","","",66992,"","","","","","","","","","","","","","","","","","","","","","","","","","",75807,"","","","",70639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69395,"","","","","","","","","","",74883,"","","","","","","","","","","","",76478
Mines (75♥),"","","","","","","","","","","","","","","","","","","","","","",66602,"","","","","","","","","","","","","","","","","","","","","","","","",65646,"","","",65706,66432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66421,"","","","","","","","",66003,"","","","","","","","","","","","","","",65840,"","","","","","","","","","","","","","","","",66488,"","","","","","","","","","","","","","","","","",65626,"","","","","","","","","","","","","","","","","","","","","","","","","","",65730,"","","","",65980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65828,"","","","","","","","","","",65692,"","","","","","","","","","","","",66904
-Entry  (78♥),"","","","","","","","","","","","","","","","","","","","","","",70590,"","","","","","","","","","","","","","","","","","","","","","","","",106127,"","","",94146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72099,"","","","","","","","",72536,"","","","","","","","","","","","","","",113646,"","","","","","","","","","","","","","","","",72758,"","","","","","","","","","","","","","","","","",93200,"","","","","","","","","","","","","","","","","","","","","","","","","","",72865,"","","","",72988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74220,"","","","","","","","","","",72766,"","","","","","","","","","","","",96372
