Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
klungo 1,120989,122496,"","",121043,123952
mt puzzle,175600,189191,"","",177998,189257
golden goliath,,281188,"","",270935,277212
enter temple,542821,241694,"","",278365,255578
targitzan,277229,230076,"","",235707,240300
ggm early,91314,77618,"","",84064,89947
exit wumba,,209505,"","",213312,214849
warp to jimmy,504635,309636,"","",273939,261757
ggm puzzle,37033,35603,"","",34629,35839
ww puzzle,85026,83287,"","",81368,83654
jrl puzzle,93918,91282,"","",95881,92429
enter ww [r],,,"","","",196610
leave ww,2254369,1777602,"","",1630287,1864742
enter jrl,,,"","",,170631
sunken ship,604843,743570,"","",563428,
sub minigame,306786,304438,"","",316285,755479
klungo 2,151360,131527,"","",126995,136485
tdl puzzle,101045,104785,"","",109186,101985
treasure chamber,,340696,"","",222724,116896
free dilberta,,121031,"","",313858,297842
ordnance storage,,375449,"","",379328,387547
fix train,,478045,"","",464111,481844
old king kohl,1694639,140254,"","",142769,139744
silo to wasteland,,,"","",,
river passage,487577,415214,"","",,359213
terry,,368149,"","",966364,401268
enter tdl train,1012712,381945,"","",670879,554797
steal,,,"","",,
dumb fish,,874322,"","",,830644
dcw stuff,,342214,"","",1238160,326662
any% done,1801409,468811,"","",476696,464856
patch,561946,,"","",,506966
enter ww train,,889128,"","",1079453,337617
styracosaurus family,1074038,804693,"","",664084,474316
chompa,348600,350682,"","",346560,338104
gi puzzle [j],117794,116893,"","",116214,111631
hfp puzzle,103527,105564,"","",106777,105658
ccl puzzle,108872,111791,"","",110870,113436
chilli,,,"","",541228,722389
icicle grotto,,,"","",403889,274525
chilly,,1583332,"","",475170,462786
snowball,1829737,286893,"","",275490,236622
enter mt,,356647,"","",,330508
SPRTS,893225,546127,"","",1002926,552532
enter blue skull,174110,156632,"","",182397,
top of central cavern,458027,637146,"","",,
trash can,601308,702122,"","",1183998,1727609
enter wumba,,322909,"","",305876,311325
bee done,603901,320684,"","",298769,296897
washy switch,,384741,"","",335165,309230
to hfp,,,"","",282279,256543
roof warp,,,"","",369890,408997
clinker's cavern,,,"","",379875,363146
twinklies,,,"","",345739,339338
dirty laundry,2741592,2146603,"","",581476,559352
backflip,345172,371158,"","",124970,280396
