Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Stage 1,"","","","",51525,49385,43400,48624,49127,50632
Stage 2,"","","","",82836,77101,69220,"",79408,70676
Stage 3,"","","","",93453,85720,82400,"",75324,73440
Stage 4,"","","","",109713,103848,100839,"","",99172
Stage 5,"","","","",80550,78562,74549,"","",76581
Stage 6,"","","","",111788,93316,109645,"","",95756
Stage 7,"","","","",113810,66200,74077,"","",86115
Stage 8,"","","","",97993,96121,91783,"","",88167
Stage 9,"","","","",110880,79363,114640,"","",96786
Stage 10,"","","","",211027,190195,159647,"","",150409
GG,"","","","",53865,113650,97872,"","",93257
