Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Visitor's Room,"","","","","","",566961,572247,"",572495,575464,571987,571332
-Campus,"","","","","","",408196,412948,"",405054,405540,399107,401530
-Underground,"","","","","","",308050,307796,"",303129,296977,295422,302550
-Town,"","","","","","",304193,306003,"",293511,306986,294600,289786
{Chapter 1} Gun Shop,"","","","","","",398890,441341,"",417376,419263,384377,395011
-Bus,"","","","","","",88888,241195,"",88479,85866,91277,98545
-Cemetery,"","","","","","",287850,289490,"",265055,272595,262550,266411
-Cathedral,"","","","","","",316454,325123,"",306974,314676,310688,300172
-Underground Lab,"","","","","","",242909,244640,"",238935,232763,231702,231087
-Altar,"","","","","","",70050,69301,"",70442,74156,74611,70561
{Chapter 2} Deborah,"","","","","","",500177,509602,"",528596,499158,513019,489690
-Altar Corridor,"","","","","","",566042,459835,"",444238,456837,566068,542940
-Catacombs,"","","","","","",289393,308055,"",286185,287547,286315,285187
-Cavern,"","","","","","",360045,362528,"",366850,362170,358967,347142
{Chapter 3} Weird Split,"","","","","","",6374,6388,"",6544,6750,5735,5834
-Airplane,"","","","","","",293305,301581,"",285565,291391,289894,292665
-Ustanak,"","","","","","","",129759,"",123536,129990,123263,119941
-OoB,"","","","","","",163078,149121,"",144758,148359,151726,166406
-Research Center,"","","","","","",247999,254918,"",245881,"",263483,249047
-Train,"","","","","","",268783,260194,"",260409,"",343202,256726
{Chapter 4} Port,"","","","","","",58933,60900,"",60656,"",60724,60604
-City,"","","","","","",264081,267349,"",261714,"",255250,258688
-Tutorial Area,"","","","","","",267219,274013,"",276157,"",266934,271080
-Dino Simmons,"","","","","","",223425,225424,"",215728,"",217474,229775
-Dog Simmons,"","","","","","",319624,319632,"",328130,"",316029,299137
{Chapter 5} End,"","","","","","",332718,324145,"",326665,"",340049,352034
