Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Neville,"","","","",187268,187463,"",186995,"",186714,"",186355
Chauncey Key,"","","","",171379,"","",170963,"",171036,"",171299
Boo Release,"","","","",226996,"","","","",226916,"",226052
MSikcohzazeyl,"","","","",297973,"","","","",300887,"",297413
Water Element,"","","","",236741,"","","","",236530,"",236151
Bogmire Key,"","","","",193299,"","","","",196227,"",188144
Ice Element,"","","","",236293,"","","","",232724,"",238180
Mario's Star,"","","","",239716,"","","","",247973,"",242004
Fortune Teller Entry,"","","","",334807,"","","","",342230,"",353883
Boolossus Key,"","","","",331814,"","","","","","",311347
Uncle RNG,"","","","",226516,"","","","","","",0
Roof Key,"","","","",251844,"","","","","","",470438
Treasure Room Key,"","","","",189332,"","","","","","",192803
Van Gore,"","","","",409672,"","","","","","",400439
King Boo,"","","","",195939,"","","","","","",200739
