Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
Wall Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","",194818,"",194262,"","","","",193757,"","",195440,194328,"",191196,"","",195137,195100,"",202158,"","","",194147,"",194286,"","","",195443,"","",191764,191705,193192,"","",192204,"","","","",194281,193642,"","","","","","","","","","","","",193863,"",193889,"",194929,"",194273,"",195840,"","","","","",200864,"","","",193747,194002,"","","","","","","",193059,"","","","","","","","",192573,"","","","","","",193923,"",193351,"","","","","",193222,"","","","","","",193830,"","",192886,192228,"","","","","",192003,193445
Enter Blackroot,"","","","","","","","","","","","","","","","","","","","","","","","","","",87809,"",85533,"","","","",89124,"","",87044,94402,"",89300,"","",93971,90326,"",141447,"","","",86268,"",85848,"","","",86801,"","",86226,86556,86043,"","",85616,"","","","",87906,85708,"","","","","","","","","","","","","","",85331,"","","","","","","","","","","","","","","",89461,86444,"","","","","","","",86777,"","","","","","","","",86953,"","","","","","",85743,"",86321,"","","","","",86199,"","","","","","",84896,"","",88044,88133,"","","","","","",87068
Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","",155307,"",168343,"","","","",160946,"","","",147402,"",148431,"","","",147200,"","","","","",154127,"",153749,"","","",155999,"","",153168,"","","","",152000,"","","","",157677,151261,"","","","","","","","","","","","","","",158821,"","","","","","","","","","","","","","","","",153180,"","","","","","","",153093,"","","","","","","","",152661,"","","","","","",157230,"",151864,"","","","","",150761,"","","","","","",161764,"","","",158537,"","","","","","",147271
Double Jump,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135603,"","","","","","","",167849,"","","","","","","","",147861,"","","","","","","","",159228,"","","","","",136742,"","","","","","",135065,"","","",144581,"","","","","","",144102
Charge Flame,383356,"","","","","","","","","","","","","","","","","","","","","","","","","",341007,"",386732,"","","","",396787,"","","",359765,"",285646,"","","",263567,"","","","","",261201,"","","","","",300156,"","","","","","","",272484,"","","","",271632,262762,"","","","","","","","","","","","","","",254531,"","","","","","","","","","","","","","","","",251170,"","","","","","","",250898,"","","","","","","","",260946,"","","","","","","","",237591,"","","","","","","","","","","","",271630,"","","","","","","","","","",248123
Stomp,"","","","","","","","","","","","","","","","","","","","","","","","","","",199697,"",139808,"","","","",132908,"","","",125349,"",134996,"","","",133531,"","","","","",120922,"","","","","",127426,"","","","","","","",128442,"","","","",121910,126145,"","","","","","","","","","","","","","",124278,"","","","","","","","","","","","","","","","",123330,"","","","","","","",117923,"","","","","","","","","","","","","","","","","",117905,"","","","","","","","","","","","","","","","","","","","","","","",150982
Leave Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","",0,"",0,"","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","",0,0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",34686,"","","","","","","",92118,"","","","","","","","","","","","","","","","","",40005,"","","","","","","","","","","","","","","","","","","","","","","",50376
Bash,"","","","","","","","","","","","","","","","","","","","","","","","","","",331843,"",292725,"","","","","","","","",334505,"",454680,"","","",406803,"","","","","","","","","","","",337796,"","","","","","","",279719,"","","","",307376,370751,"","","","","","","","","","","","","","",269414,"","","","","","","","","","","","","","","","",362802,"","","","","","","",323790,"","","","","","","","","","","","","","","","","",345540,"","","","","","","","","","","","","","","","","","","","","","","",229533
5th Energy,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","",0,"",0,"","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114791,"","","","","","","",143007,"","","","","","","","","","","","","","","","","",132959,"","","","","","","","","","","","","","","","","","","","","","","",114104
Glide (VALLEY TP),"","","","","","","","","","","","","","","","","","","","","","","","","","",490623,"",388899,"","","","","","","","",291421,"",275713,"","","",270754,"","","","","","","","","","","",304550,"","","","","","","",284619,"","","","",289345,331129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150508
