Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Chaos 0,"",39424,40916,"","",65000,43049,46113,41094,52958,"",37676,"",39352,38874,40795,45784,"",40961,44264,35217,43305,34310,43484,35859,56504,"",38634,42287,"","","","","","","","",42400,37065,38057,"",32081,45605,42142,34651,34389,"",34451,39718,40049,41498,"",37498,35797,38631,37502,"","",33911,33827,41520,36175,38778,36373,35344,38886,36506,36657,36449,39417,10935,"",36613,"",32975,33936,35066,"",163993,39042,"","",32111,32927,31874,38680
Emerald Coast,"",206000,101047,"","",97999,"",165041,147155,112010,"",138303,"",107270,133451,104583,119104,"",178224,116103,94596,96694,110228,94294,302494,"","",94972,107736,"","","","","","","","",93910,117292,107553,"",104159,105293,"",88999,115964,"","","",139453,88627,"",92486,"",106930,111117,"","",104631,"",132459,"",118385,97402,93333,"","",94606,117409,102756,"","",108946,"",159855,98419,103095,"","","","","",97032,131175,"",93735
Egg Hornet,"",67954,68982,"","",70396,"",70188,"",70049,"",70095,"",67196,68729,68870,69372,"",66745,69243,68777,66299,94486,65230,67223,"","",69826,70294,"","","","","","","","",68244,86982,64805,"",69272,63651,"",68213,87363,"","","",68989,67609,"",78722,"",65839,63178,"","",67719,"",67206,"",67409,65101,65914,"","",65408,65135,68276,"","",65025,"",66052,65292,66875,"","","","","",66107,67565,"",66303
Windy Valley,"",179999,202737,"","",204880,"",167378,"",151892,"",186029,"",171747,174165,149372,142281,"","",142545,141076,154927,157927,150924,"","","",157073,164699,"","","","","","","","",142799,153766,141332,"",163129,160887,"",186102,182482,"","","",147153,152285,"",126096,"",177692,140579,"","",148533,"",151336,"",143028,198269,137697,"","",153381,185093,150807,"","",132927,"",180609,160842,163451,"","","","","",162103,143881,"",124626
Light Speed Shoes,"",,,"","",,"",,"",,"",,"",,,,,"","",,,,"",,"","","",,,"","","","","","","","",,,,"",,42489,"",33605,31172,"","","",35795,31784,"",35854,"",33904,32973,"","",35658,"",34565,"",32325,36405,34934,"","",73662,35496,34084,"","",35597,"",37480,34088,32392,"","","","","",39166,36050,"",32375
Casinopolis,"",116861,164653,"","",86042,"",140808,"",191124,"",233568,"",174624,102447,131295,91422,"","",192656,120794,103002,"",99122,"","","",103495,111582,"","","","","","","","",120914,127167,139758,"",78853,62985,"",73522,78057,"","","",78132,80858,"",74092,"",52231,65363,"","",51902,"",141247,"",72148,54362,58329,"","",66982,54104,75709,"","",72783,"",68869,57084,71166,"","","","","",82492,64905,"",56254
Icecap,"",342382,152769,"","","","","","","","",162368,"",213996,"",248797,152916,"","","",221049,161094,"",248840,"","","",259218,193216,"","","","","","","","",166742,"","","",165805,189976,"","",200353,"","","",151928,227148,"",174669,"",226673,153240,"","",161595,"","","","",166157,266996,"","",151554,178082,199040,"","",154271,"",163118,"",155423,"","","","","",229934,299659,"",168084
Knuckles,"",25426,23901,"","","","","","","","",26186,"",25078,"",23573,24346,"","","",25413,25054,"",26280,"","","",24854,24812,"","","","","","","","",24537,"","","",26241,25120,"","",31437,"","","",26885,27064,"",24832,"",23733,24977,"","",24151,"","","","","",23005,"","",24964,24212,25215,"","",24274,"",24533,"",23539,"","","","","",23693,26060,"",23776
Chaos 4,"",112998,131422,"","","","","","","","",110906,"",109266,"",129281,384458,"","","",126218,111630,"",133265,"","","",120471,117463,"","","","","","","","",109394,"","","",125860,110645,"","",121555,"","","",120859,114264,"",121612,"",121954,121687,"","",119782,"","","","","",111508,"","",115633,112586,113674,"","",109912,"",134576,"",110345,"","","","","",113543,130617,"",108581
Crystal Ring,"",,195480,"","","","","","","","",398206,"",234968,"",193167,1332,"","","",192939,191356,"",189980,"","","",204709,209195,"","","","","","","","",189534,"","","",189764,188237,"","",195502,"","","",197073,192137,"",191158,"",190838,197623,"","",201338,"","","","","",205279,"","",196518,190051,198769,"","",187791,"",193790,"",188041,"","","","","",187387,191660,"",190964
