Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Blue Switch,515490,"",514838,496824,"",505582,502503,"","",498730,495776,492334
Giga Bowser,553413,"",493367,489186,"",489165,"","","",475847,477585,474265
Red Switch,286190,"",286190,291979,"",290928,"","","",301318,286798,286511
Green Switch,343174,"",336146,288882,"",289849,"","","",283325,282048,293361
Pit,257822,"",249202,244727,"",255048,"","","",257308,243289,248466
Rathalos,741669,"",734621,687953,"",690968,"","","",686421,691769,688371
Galleom,420175,"",424257,412605,"",414109,"","","",416687,412324,418643
Galeem,449365,"",433933,404159,"",413479,"","","",408658,409659,411866
Dracula,"","","","","","","","","","","",1315711
Marx,"","","","","","","","","","","",621633
Ganon,"","","","","","","","","","","",1182722
Dharkon,168934,"",135875,114539,"","","","","","","",123224
Master Hand Rush,1621306,"",1460097,1438426,"","","","","","","",1371584
Galeem & Dharkon,818679,"",669065,611101,"","","","","","","",592247
