Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
01,,"",15406,13618,25860,29218,27906,13124
02,43273,"",17393,18275,17785,"","",17961
03,16122,"",37904,38530,32827,"","",21357
04,34258,"",34569,32766,34918,"","",32834
05,13520,"",15258,16372,15693,"","",15897
06,24981,"",19398,16091,18032,"","",20035
07,11112,"",18252,16829,30842,"","",16180
08,33509,"",33959,9001,21449,"","",14280
09,19907,"",19434,23008,22432,"","",22477
10,22180,"",34752,23013,18119,"","",18163
11,17773,"",23722,17471,18844,"","",17648
12,45504,"",35552,38176,27597,"","",28527
13,17092,"",17976,17156,20987,"","",16665
14,19382,"",18866,17054,40739,"","",15148
15,20073,"",28475,25854,25481,"","",21750
16,29128,"",28511,42908,34834,"","",25750
17,27912,"",36038,27521,32488,"","",27046
18,33313,"",25607,26248,33067,"","",23838
