Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
1:1 Dessert World,8560,9012,8896,8923,9056,7275,8970,8388,6139,5596,8954,8632,4025,8429,8742,9820,8430,"","",3787,5316,9019,9424,8759,11098,8249,"",6351,8611,8549,8487,"",9356,9106,2689,9947,9380,8122,8592,8538,8351,9830,9071,8519,8475,5846,8504,8755,8539,8714,9170,8712,8438,5152,8327,8958,8590,8627,8439,8297,8253,8488,8101,8440,8790,8125,9151,4371,5019,8437,3639,8651,4497,7968,7622,7876,4392,10617,7878,4321,8795,8073,7616,7439,7958,6599,8488,7584,7201,7697,7739,8169,5925,7995
1:2,9820,10105,9920,"","","",10044,"","","",10266,"",1860,9893,"","",9579,"","","","",9372,9870,9815,"",10101,"","",9699,"",10236,"",14325,19604,"",10432,"","",10637,10418,10688,10425,10546,10159,10183,"",10682,9857,10154,10237,"","",10814,"",10349,"",10054,10000,9740,9839,10034,10135,19212,9792,10054,9699,9680,"","",10165,"",10155,"",9740,21517,9880,"","",9806,1980,"",9335,9652,9138,9994,"","",9065,"",9873,8683,9023,"",9615
1:3,13572,7345,19183,"","","",9389,"","","",7376,"","",9405,"","",8349,"","","","",8585,7587,7299,"",8398,"","",10524,"",9782,"","",9154,"",9190,"","",9323,9088,15610,15005,17179,15666,8237,"",8663,8326,"",8332,"","",8727,"",8379,"",21670,8541,9020,8689,9049,9799,"",9434,"",8970,10153,"","",16386,"",8782,"",8314,"",8923,"","","","","","",7234,8246,8282,"","",7884,"",7483,8340,9431,"",8268
1:4,9018,9367,8134,"","","",8652,"","","",9103,"","",8790,"","",8705,"","","","",8599,9037,19149,"",9183,"","",8892,"",9102,"","",8411,"",16431,"","",8959,17669,8352,8883,8906,9260,9228,"",9185,9028,"",8448,"","",9157,"",8700,"",8699,9282,8535,8491,8998,9074,"",9105,"",8983,"","","","","",8621,"",14976,"",9156,"","","","","","",8474,7956,9079,"","",7882,"",9316,7754,10953,"",7966
1:5,29456,22266,13690,"","","","","","","",13768,"","",12563,"","",31143,"","","","",12667,14005,13333,"",15290,"","",26368,"",13378,"","",22841,"",23028,"","",13095,31384,13520,13081,25892,13019,24260,"",13190,13765,"",13307,"","","","",14547,"",40995,13835,13874,13503,14164,14951,"",13872,"",13270,"","","","","",13054,"",13253,"","","","","","","","",12593,"",12570,"","",13834,"","","","","",12229
1:6,10114,9372,9882,"","","","","","","",27531,"","",9656,"","",9829,"","","","",9933,9583,9321,"",18480,"","",15441,"",9584,"","",9656,"",9531,"","",9465,10026,9343,9930,26176,9456,9862,"",10164,"","",9799,"","","","",9846,"",10136,9750,9014,9486,10834,9309,"",9425,"",9769,"","","","","",10539,"",9619,"","","","","","","","",8906,"","","","","","","","","","",8835
1:7,10831,12019,22758,"","","","","","","",15501,"","",11031,"","",11744,"","","","",21347,12037,24019,"",11734,"","",19726,"",53971,"","",12156,"",11181,"","",18036,18963,15564,11944,12126,11317,29604,"","","","",11529,"","","","",11468,"",11898,11716,14261,10357,44621,10568,"",12240,"",11430,"","","","","",11443,"",10851,"","","","","","","","",15917,"","","","","","","","","","",10942
1:8,10035,9648,9816,"","","","","","","",9981,"","",9564,"","",21631,"","","","",9588,10347,10126,"",9906,"","",35707,"",9749,"","",9823,"",14275,"","",9500,9370,9885,10489,9618,9654,14619,"","","","",9723,"","","","",10255,"",9405,9814,9569,9496,14604,9568,"",9713,"",9612,"","","","","",9917,"",17695,"","","","","","","","",27871,"","","","","","","","","","",8846
1:9,13875,13357,35922,"","","","","","","",24059,"","",12370,"","",25080,"","","","",12656,12764,13372,"",29813,"","",25065,"",18335,"","",21668,"",17076,"","",65986,12938,20588,88099,12870,18869,12640,"","","","",14580,"","","","",14830,"",60949,32869,27964,13068,29121,13437,"",29903,"",12902,"","","","","",15034,"",25337,"","","","","","","","",12436,"","","","","","","","","","",12294
1:10,42707,14670,21934,"","","","","","","",22026,"","",42316,"","",11573,"","","","",11401,8582,9418,"",36294,"","",10366,"",25130,"","",46084,"",10286,"","",22799,17981,13348,8234,20733,67315,8093,"","","","",18179,"","","","",20876,"",9941,9227,18969,30382,13998,9293,"",15001,"",22139,"","","","","",8654,"",28945,"","","","","","","","",13518,"","","","","","","","","","",8189
