Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Violet Translator,459919,443503,445946,0,445433,459444
Morph Ball Bomb,281563,312930,304077,783805,277064,320737
Space Jump Boots,562033,439978,446642,466725,463240,432470
Dark Beam,640171,549583,557744,507735,515202,581360
Enter Sanctuary Fortress,0,389917,"",0,317819,418893
Screw Attack,1266791,808858,"",1215897,805713,831558
Ing Hive Energy,544473,484716,"",574162,0,392152
Spider Ball,802170,695459,"","",1185420,699354
Super Missile,423045,424496,"","",400103,486405
Seeker Launcher,216838,211697,"","",225090,210357
Light Suit,219822,220616,"","",215949,209923
Annihilator Beam,540734,668763,"","",515629,457946
Gravity Boost,916417,731041,"","",802969,668837
Power Bomb,151715,168079,"","",164264,161437
Boost Ball,638437,632637,"","",607984,553202
Dark Visor,"",755350,"","",485118,464846
Grapple Beam,"",757857,"","",839718,0
Echo Visor,"",1334331,"","",956664,1661105
Sonic Boom,"","","","",814426,665016
Dark Suit,"","","","","",524264
Dark Burst,"","","","","",762060
Sunburst,"","","","","",569700
Sky Temple Gateway,"","","","","",1152574
Emperor Ing,"","","","","",130918
Dark Samus (3:04),"","","","","",111887
