Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Bottom of the Eighth,401106,423805,368017,"",422992,363291,327173,402292,"","","",418029,389966,339218,351613,399816,329988,327646,"",368326,"","","",349153,"","","",319218,"",325332,316942,325045,318874,"",314134,314543,312428,313252,314118,359141,323277,313672,"",309897,323785,328182,317496,310359,"","",343598,"","","",309343,"","","","","",312965,"",307983,307363,300940,304999,305925,"",312849,298564,336071,"",333546,299994
They Can't Hide,214691,,230225,"",224938,197372,304919,207403,"","","",192732,195072,313545,201160,207853,226218,199448,"",211145,"","","",212362,"","","",215231,"",217245,199540,212239,222535,"",247965,224478,206498,202815,213890,194169,208109,217302,"",168264,187445,201855,167646,178702,"","",186708,"","","",174555,"","","","","",,"",171266,169508,166899,191385,171243,"",264906,171424,175453,"",174332,168452
Big Brother,313550,720013,358353,"",283258,"","",,"","","",349175,321408,319985,,312123,325076,308573,"",327228,"","","",311686,"","","",304675,"","",298690,299534,371004,"",275343,339564,294210,320026,357201,"",321618,"","","",288817,332609,300066,288781,"","","","","","",268822,"","","","","",451854,"",,304659,306751,268390,297037,"",286505,265106,325942,"","",298072
Backstage Pass,578252,"",203506,"",,"","",491328,"","","","",170000,"",901790,"",171395,"","",163723,"","","","","","","",165411,"","",160744,165038,160011,"","","",177189,169888,169095,"",155473,"","","",161420,"",164430,188358,"","","","","","",160980,"","","","","",151556,"",477027,173199,202763,"",170977,"",166253,230620,163517,"","",157751
Backseat Driver,"","","","",,"","","","","","","","","","","","","","",264312,"","","",267713,"","","",259475,"","",256339,268795,269589,"","","",247016,252692,250378,"",249511,"","","",251294,"",256641,244254,"","","","","","",252968,"","","","","",245387,"",252325,"",282401,"",249639,"",268661,272234,265970,"","",252870
Open Your World,"","",312703,"",843306,290760,279760,232954,"","","",267688,239826,252115,252945,262575,296853,236252,"",247021,"","","",240242,"","","",246322,"","",228126,233167,263390,"","","",217803,"",243574,"",212970,"","","",240621,"",221031,209121,"","","","","","",232095,"","","","","","","",234375,"",210935,"",242421,"",244202,211828,236029,"","",234242
Thanks for the Tip,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",268202,"","",355238,402971,272125,"","","",260064,"",265070,"",271995,"","","",296015,"",283513,264106,"","","","","","",278322,"","","","","","","",256274,"",269035,"",320311,"",280022,265393,274740,"","",256872
Remember,,,,"",117676,120716,114265,575835,"","","",109068,107783,101353,87666,111199,91235,86819,"",100378,"","","",87658,"","","",108051,"","",120383,91832,97411,"","","",93128,"",96048,"",102239,"","","",78791,"",99149,90524,"","","","","","",86500,"","","","","","","",78045,"",78622,"",104787,"",141913,77298,76775,"","",75012
Not the Pizza Guy,390433,377314,434103,"",248396,"",333732,515082,"","","",334061,472078,221043,237594,427791,487869,302698,"",385680,"","","",308355,"","","",215192,"","",330638,252848,198779,"","","",412724,"",221762,"","","","","",206380,"",223835,228471,"","","","","","",283082,"","","","","","","",218086,"",263402,"",208199,"",226769,303958,184396,"","",173799
A Wrench in the Works,1359891,260027,349297,"",231312,"",296724,196266,"","","",300640,177189,217744,213504,236679,176451,174707,"",168341,"","","",169145,"","","",174245,"","",182524,179583,187636,"","","",248678,"",210446,"","","","","",174308,"",170498,175626,"","","","","","",,"","","","","","","",170753,"",179301,"",232096,"",199538,168638,187593,"","",171228
