Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Space Jump,"","","","","",444993,"",444470,446242,"",447874,444707,"","","",446325,446002,"",443615,445383,"",442591,444093
Charge Beam,"","","","","",208138,"",195303,200682,"",198426,209643,"","","",194033,199889,"",206549,197629,"",190099,194758
Morph Bombs,"","","","","",176173,"",171382,167014,"",168406,172542,"","","",0,168189,"",168261,161088,"",164328,173587
Ice Beam,"","","","","",297819,"","",393012,"",578767,231812,"","","",376247,253146,"","","","",266402,193147
Varia Suit,"","","","","",428577,"","","","",422416,422198,"","","",447695,"","","","","",454957,433055
Wave Beam,"","","","","",393288,"","","","",330765,421175,"","","",390613,"","","","","",432126,400088
Super Missile,"","","","","",0,"","","","",367512,297515,"","","",281560,"","","","","",281395,289038
Thermal Visor,"","","","","",677833,"","","","",0,242451,"","","",240093,"","","","","",246556,225210
Plasma Beam,"","","","","",156696,"","","","",0,159488,"","","",184676,"","","","","",156969,156335
Artifact of Spirit,"","","","","",299402,"","","","",795719,304716,"","","",282350,"","","","","",306595,277737
Swimming Suit,"","","","","",138203,"","","","",0,0,"","","",96120,"","","","","",0,96993
Spider Ball,"","","","","",0,"","","","",461033,455857,"","","",314134,"","","","","",467443,337169
Artifact of Sun,"","","","","",712803,"","","","",231633,224105,"","","",215606,"","","","","",301416,227436
Ice Spreader,"","","","","",110551,"","","","",153920,111251,"","","",108551,"","","","","",115651,110826
Wavebuster,"","","","","",364499,"","","","",486394,297161,"","","",350322,"","","","","",302557,304048
Artifact of Wild,"","","","","",305555,"","","","",332669,309317,"","","",275661,"","","","","",287751,308611
Artifact of World,"","","","","",1033238,"","","","",652085,569600,"","","",685147,"","","","","",578745,595686
X-Ray Visor,"","","","","",429695,"","","","",364768,439911,"","","",411995,"","","","","",422493,371877
Grapple Beam,"","","","","",259351,"","","","",262600,228658,"","","",243339,"","","","","",0,215684
Main Power Bombs,"","","","","",213536,"","","","",214711,209052,"","","",210487,"","","","","",475568,206904
Phazon Suit,"","","","","",356961,"","","","",403002,332571,"","","",355881,"","","","","",343043,327770
Artifact of Warrior,"","","","","",0,"","","","",386741,385227,"","","",349930,"","","","","",356717,0
Flamethrower,"","","","","",447968,"","","","",63096,115714,"","","",61232,"","","","","",58913,446398
Behind Ship Missile,"","","","","",326410,"","","","",273444,274961,"","","",275411,"","","","","",266192,247896
Ridley,"","","","","",165335,"","","","","",169734,"","","",157368,"","","","","",180907,244676
Prime,"","","","","",556155,"","","","","",473646,"","","",461992,"","","","","",450584,460115
