Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
To EC,"","","",710398,"",0,638255
EC,"","","",237145,"",964279,234442
To HoB,"","","",0,"",216867,205326
HoB,"","","",676998,"",396997,396118
To WFG,"","","",0,"",0,57893
WFG,"","","",446499,"",0,401758
To SH,"","","","","",680225,546572
SH,"","","","","",975623,853453
To BK,"","","","","",374315,296055
BK,"","","","","",641673,669935
To SC,"","","","","",213370,208151
SC,"","","","","",1412996,1030799
To FC,"","","","","",165441,123607
FC,"","","","","",987205,902126
VoR,"","","","","",209411,193778
To GK,"","","","","",170063,171111
GK,"","","","","",490319,574097
Done,"","","","","",661873,873968
