Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Orias,514688,"","",538252,522355,"",505094
Ama-no-Sakugami,,"","",235517,251556,"",228522
Douman,,"","",248997,254161,"",157769
Zombies,1130300,"","",580873,661729,"",549300
Gotou,859234,"","",1016138,785268,"",662801
Thor,332179,"","",259793,390123,"",198976
Phantoms,1384634,"","",506825,729524,"",943307
Zenki & Goki,111685,"","",108832,116348,"",106645
Ozawa,,"","","",331521,"",329716
Sylph,1083215,"","","",980835,"",764328
Arachne,502123,"","","",517817,"",373827
Nebiros,910342,"","","",537371,"",492771
Ginza Devil Summoner,216006,"","","",,"",231972
Shinagawa Devil Summoner,351452,"","","",564979,"",406296
Nioh,364573,"","","",365450,"",665996
Bishamonten,190176,"","","",154555,"",181071
Ueno Devil Summoner,417320,"","","",424198,"",393133
Ladon,118816,"","","",78464,"",79601
Jikoukuten,109985,"","","",99133,"",96408
T.D.L Devil Summoner,1069309,"","","",,"",819208
Echidna,72261,"","","",554841,"",66604
Haniel,221591,"","","",232802,"",210057
Komukuten,,"","","",67964,"",58393
Kazfiel,345671,"","","","","",191390
Defense Machine,146643,"","","","","",137324
Yama,124131,"","","","","",109227
Zouchouten,171974,"","","","","",134913
Vishnu,551408,"","","","","",741587
Ravana & Indrajit,161143,"","","","","",159727
Uriel,,"","","","","",201703
Gabriel,412114,"","","","","",169841
Raphael,93559,"","","","","",58941
Law Hero,138098,"","","","","",145653
Michael,101864,"","","","","",194804
Surt,162378,"","","","","",230093
Astoroth,94231,"","","","","",118649
Arioch,187660,"","","","","",168624
Beelzebub,192060,"","","","","",207247
Chaos Hero & Lilith,433582,"","","","","",477640
Asura,148462,"","","","","",134242
END.,306723,"","","","","",306126
