Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Quitis Card,"","","","","","",1188321,"","","","",673133,"","",534659,"",538695,"",532580,,,,"","","","","",919770,"","",650673
Ifrit,"","","","","","",453570,"","","","",428332,"","",394018,"",437009,"",420635,,,,"","","","","","","","",417754
Fish Fins,"","","","","","",441531,"","","","",293996,"","",380057,"",320206,"",365822,,,,"","","","","","","","",370254
Last Soldier,"","","","","","",946545,"","","","",1061476,"","",797600,"",843586,"",783708,,,,"","","","","","","","",839359
Anacondaur,"","","","","","",297398,"","","","",277611,"","",236686,"",293469,"",1362635,,,,"","","","","","","","",273310
Elvoret,"","","","","","",1039425,"","","","",533673,"","",469868,"","","",517333,,,,"","","","","","","","",532636
Spider Tank,"","","","","","",133466,"","","","","","","",149378,"","","",133231,,,,"","","","","","","","",174631
Escape Dollet,"","","","","","",128961,"","","","","","","",145160,"","","",125345,,,,"","","","","","","","",142196
Granaldo,"","","","","","",1523047,"","","","","","","",1168262,"","","",1272593,,,,"","","","","","","","",1182323
Diablos,"","","","","","",576050,"","","","","","","",561042,"","","",605006,,,,"","","","","","","","",431685
Laguna Dream 1,"","","","","","",973420,"","","","","","","",1159993,"","","",2235992,,,,"","","","","","","","",764279
Gerogero,"","","","","","",995752,"","","","","","","",957545,"","","",930596,,,,"","","","","","","","",955423
Leave Timber,"","","","","","",1523120,"","","","","","","",1262760,"","","",1118405,,,,"","","","","","","","",1106844
Laguna Dream 2,"","","","","","",606832,"","","","","","","",593308,"","","",589319,,,,"","","","","","","","",615515
Enter Caraway Villa,"","","","","","",1506550,"","","","","","","",1001005,"","","",1073332,,,,"","","","","","","","",902256
Iguions,"","","","","","",1377821,"","","","","","","",1235859,"","","",1199332,,,,"","","","","","","","",1191677
Edea I,"","","","","","",673696,"","","","","","","",561250,"","","",560756,,,,"","","","","","","","",688492
Laguna Dream 3,"","","","","","","","","","","","","","","","","","","",12049780,,12036961,"","","","","","","","",500099
Biggs & Wedge,"","","","","","","","","","","","","","","","","","","",726019,,724936,"","","","","","","","",775370
GIM52A,"","","","","","","","","","","","","","","","","","","",696882,,642116,"","","","","","","","",684585
BGH251F2 I,"","","","","","","","","","","","","","","","","","","",1191575,,1211850,"","","","","","","","",1233190
Oilboyles,"","","","","","","","","","","","","","","","","","","",1070079,,1003707,"","","","","","","","",993325
NORG,"","","","","","","","","","","","","","","","","","","",882961,,815058,"","","","","","","","",886217
BGH251F2 II,"","","","","","","","","","","","","","","","","","","",1065224,,981865,"","","","","","","","",1005406
Fujin & Raijin I,"","","","","","","","","","","","","","","","","","","","",19106799,1254221,"","","","","","","","",1181536
Paratroopers,"","","","","","","","","","","","","","","","","","","","",1838247,1626768,"","","","","","","","",1718841
Seifer II,"","","","","","","","","","","","","","","","","","","","",,1054420,"","","","","","","","",1409286
Edea II,"","","","","","","","","","","","","","","","","","","","",1119531,199380,"","","","","","","","",278280
Ruby Dragon,"","","","","","","","","","","","","","","","","","","","","",863518,"","","","","","","","",746571
Abadon,"","","","","","","","","","","","","","","","","","","","","",1051258,"","","","","","","","",752111
Laguna Dream IV,"","","","","","","","","","","","","","","","","","","","","",831388,"","","","","","","","",831777
Lunatic Pandora,"","","","","","","","","","","","","","","","","","","","","",2287375,"","","","","","","","",1979224
Propagators,"","","","","","","","","","","","","","","","","","","","","",2363383,"","","","","","","","",2138016
Fujin & Raijin III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1844953
Mobile Type 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237253
Seifer III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168674
Adel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180245
Sorceresses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579364
Tri-Point,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482756
Tiamat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177658
Ultimecia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349276
Ultimecia Phase I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316628
Ultimecia Phase II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7457
Ultimecia Phase III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176303
Final Hit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4719
