Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
It's horrible,109283,94785,97542,110464,114692,"",106243,104955,107295,"",100416,112390,107955,"","",97304,"","",106689,"",94913,110734,96838,99120,"",93810,93872,92298,97003,106283,"","",112491,"",95877,98271,95808,99505,107027,105759,"",99985,97729,94020
-Bounce (2),,,91712,106294,106639,"",86539,111291,100064,"",114856,80689,90961,"","",83079,"","",89748,"",80678,"",90232,88285,"",84257,84095,85714,79667,80319,"","",80381,"",74935,"",82634,76181,"",85542,"","","",74920
-Diabetes (3),,,"","","","","",82208,89281,"","",117680,85021,"","",84463,"","","","","","","","","","",87021,"","","","","",100402,"",111926,"",93759,101682,"","","","","",77922
{fat}Wall(4),528388,264007,"","","","","",114536,"","","",85883,46430,"","",34881,"","","","","","","","","","",50256,"","","","","",43200,"",33246,"",32780,"","","","","","",34478
Borgar (5),198761,192792,"","","","","","","","","",197362,192212,"","",191910,"","","","","","","","","","",188300,"","","","","",190755,"","","",196015,"","","","","","",195356
-Ball (6),"","","","","","","","","","","",184209,174206,"","",217917,"","","","","","","","","","",176805,"","","","","",204698,"","","",183140,"","","","","","",171470
-ass (8),648072,118297,"","","","","","","","","",83892,86143,"","",77402,"","","","","","","","","","",82250,"","","","","",78645,"","","",86655,"","","","","","",77430
-block (9),,130675,"","","","","","","","","",92785,123458,"","",124716,"","","","","","","","","","",95359,"","","","","",92834,"","","",93500,"","","","","","",99180
{Y}end (11),217578,105970,"","","","","","","","","",137466,109572,"","",101745,"","","","","","","","","","",116446,"","","","","",124587,"","","",104235,"","","","","","",90624
Tub (12),197297,253810,"","","","","","","","","",215646,210340,"","",165039,"","","","","","","","","","",177140,"","","","","",165097,"","","",265882,"","","","","","",193735
baby (14),350346,284437,"","","","","","","","","",275695,263512,"","",271110,"","","","","","","","","","",264319,"","","","","",264557,"","","",274170,"","","","","","",269534
Key,207631,180586,"","","","","","","","","",179538,179398,"","",174202,"","","","","","","","","","",179043,"","","","","",176506,"","","",182074,"","","","","","",178581
spongeball (15),73667,126015,"","","","","","","","","",113060,71825,"","",71007,"","","","","","","","","","",71769,"","","","","","","","","",119877,"","","","","","",71810
Tub 2 (16),1319542,312267,"","","","","","","","","",405724,208761,"","",312657,"","","","","","","","","","",185542,"","","","","","","","","",163678,"","","","","","",163062
sd102 (17),203279,200603,"","","","","","","","","",210389,202890,"","",201583,"","","","","","","","","","",198915,"","","","","","","","","",198548,"","","","","","",197794
frogkey (19),120093,114013,"","","","","","","","","",101616,100906,"","",99354,"","","","","","","","","","",102856,"","","","","","","","","",114416,"","","","","","",96783
Cock (20),254185,314911,"","","","","","","","","",293890,290855,"","",269807,"","","","","","","","","","",242596,"","","","","","","","","",253304,"","","","","","",244939
-wedgie (21),,,"","","","","","","","","",233552,155864,"","",149230,"","","","","","","","","","",154581,"","","","","","","","","",155422,"","","","","","",137530
-lobster (21),295102,281765,"","","","","","","","","",82104,86111,"","",85762,"","","","","","","","","","",95733,"","","","","","","","","",100683,"","","","","","",89270
-Chris (22),"","","","","","","","","","","",106983,82041,"","",89699,"","","","","","","","","","",72245,"","","","","","","","","",116783,"","","","","","",72507
-block (23),177966,100799,"","","","","","","","","",82809,87643,"","",76269,"","","","","","","","","","",86345,"","","","","","","","","",76037,"","","","","","",98376
{men}end (25),67824,61810,"","","","","","","","","",61303,58997,"","",58780,"","","","","","","","","","",59814,"","","","","","","","","",60213,"","","","","","",60228
-cirque (26),"","","","","","","","","","","","","","","","","","","","","","","","","","",87648,"","","","","","","","","",94108,"","","","","","",
-junk (26),"","","","","","","","","","","","","","","","","","","","","","","","","","",97085,"","","","","","","","","",137635,"","","","","","",189014
-unblock(27),274441,151023,"","","","","","","","","",148379,,"","",143749,"","","","","","","","","","",155417,"","","","","","","","","",139141,"","","","","","",143101
-ball (28),"","","","","","","","","","","",108565,265940,"","",145147,"","","","","","","","","","",81335,"","","","","","","","","","","","","","","","",84257
-block(29),"","","","","","","","","","","",108551,152767,"","",139696,"","","","","","","","","","",112053,"","","","","","","","","","","","","","","","",130660
{scda}yard(30),214393,114281,"","","","","","","","","",103948,130341,"","",72847,"","","","","","","","","","",67803,"","","","","","","","","","","","","","","","",77349
Dennis (31),55284,45943,"","","","","","","","","",65166,45655,"","",45919,"","","","","","","","","","",105479,"","","","","","","","","","","","","","","","",102371
bbbh fruit (32),109014,70307,"","","","","","","","","",118368,174325,"","",92853,"","","","","","","","","","",100321,"","","","","","","","","","","","","","","","",60746
goob (33),310115,319322,"","","","","","","","","",499501,299643,"","",300212,"","","","","","","","","","",293773,"","","","","","","","","","","","","","","","",308687
GESK (34),229290,269228,"","","","","","","","","",243025,207087,"","",203287,"","","","","","","","","","",215567,"","","","","","","","","","","","","","","","",190866
Dennis 2 (35),42775,73478,"","","","","","","","","",80789,70826,"","",33500,"","","","","","","","","","",36276,"","","","","","","","","","","","","","","","",39117
GESK 2 (36),137898,117963,"","","","","","","","","",118098,113559,"","",113233,"","","","","","","","","","",116211,"","","","","","","","","","","","","","","","",114803
Plank pt1 (40),"","","","","","","","","","","",273960,418635,"","",273961,"","","","","","","","","","",364063,"","","","","","","","","","","","","","","","",268154
Plank pt2,511607,"","","","","","","","","","",230825,270989,"","",230954,"","","","","","","","","","",236899,"","","","","","","","","","","","","","","","",192481
mandy skip,"",80036,"","","","","","","","","",74688,115777,"","",73203,"","","","","","","","","","",73688,"","","","","","","","","","","","","","","","",112360
Knucklehead,"",182975,"","","","","","","","","",188532,171033,"","",174063,"","","","","","","","","","",164603,"","","","","","","","","","","","","","","","",174409
Neptune,"",352284,"","","","","","","","","",259469,368458,"","",330488,"","","","","","","","","","",414396,"","","","","","","","","","","","","","","","",297492
