Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Cairo,177129,"","",194306,"",161110,"","",158530,"",156093,"","","","","","",167548,"","","","","",160014,"","","","","","","",152894,"",156883,"",150898,"",152760,"","","","","","","","",157574,167091,148043,"",157916,"",157728,"",155074,"",153431,"",155794,161840,156667,"",157465,"",152975,148693,"",168310,"","","",165626
Start Episode 1,240488,"","",241361,"",240631,"","",240480,"",240526,"","","","","","",240280,"","","","","",240506,"","","","","","","",240761,"",240819,"",240980,"",241091,"","","","","","","","",241007,241092,240763,"",240880,"",242774,"",240957,"","","",241069,240779,240695,"",240811,"",240745,241016,"",240778,"","","",
Satellite Sabotage,126047,"","",127496,"",126156,"","",134656,"",125421,"","","","","","",125782,"","","","","","","","","","","","","",129038,"",126045,"",124917,"",125720,"","","","","","","","",124706,126258,125331,"",126770,"",126040,"",133441,"","","",125467,127056,124740,"",127258,"",125529,124951,"","","","","",365999
Breaking and Entering,177893,"","",192977,"","","","",171633,"",204130,"","","","","","","","","","","","","","","","","","","","",196785,"","","",195951,"",196151,"","","","","","","","",173043,208864,"","",199578,"","","",172995,"","","",201290,198832,186141,"","","",197456,173681,"","","","","",175595
Bug Dimitri's Office,,"","",144543,"","","","",140669,"",140471,"","","","","","","","","","","","","","","","","","","","",139859,"","","",138074,"",143294,"","","","","","","","",164578,142443,"","",139131,"","","",139615,"","","",140723,139009,139208,"","","","",139587,"","","","","",139158
Follow Dimitri,399885,"","",197986,"","","","",197633,"",197368,"","","","","","","","","","","","","","","","","","","","",197750,"","","",198010,"",197436,"","","","","","","","","",197889,"","",198150,"","","",199610,"","","","",198316,197398,"","","","",198100,"","","","","",198414
Waterpump Destruction,,"","",126578,"","","","",125320,"",123473,"","","","","","","","","","","","","","","","","","","","",121212,"","","",124370,"",123337,"","","","","","","","","",121192,"","",126273,"","","",131333,"","","","",123290,124312,"","","","",128513,"","","","","",127910
Silence the Alarms,276486,"","",149487,"","","","",143536,"",144014,"","","","","","","","","","","","","","","","","","","","",146236,"","","",143922,"",150050,"","","","","","","","","",148956,"","",149151,"","","",145664,"","","","",147796,153301,"","","","",145085,"","","","","",148585
Moonlight Rendezvous,,"","",175490,"","","","",172375,"",172599,"","","","","","","","","","","","","","","","","","","","",172404,"","","",172215,"",173233,"","","","","","","","","",172639,"","",172480,"","","",172811,"","","","",172758,171802,"","","","",172601,"","","","","",173243
Theater Pickpocketing,329306,"","",179105,"","","","",153749,"",171475,"","","","","","","","","","","","","","","","","","","","",182622,"","","",152483,"",164291,"","","","","","","","","",163343,"","",193228,"","","",153045,"","","","",150066,148421,"","","","",153286,"","","","","",153356
Disco Demolition,130470,"","",147195,"","","","",123637,"",147865,"","","","","","","","","","","","","","","","","","","","","","","","",126596,"",153820,"","","","","","","","","",118063,"","",140261,"","","",125952,"","","","",119209,118475,"","","","",124368,"","","","","",124539
Operation: Thunder Beak,361101,"","",348606,"","","","",364223,"",370837,"","","","","","","","","","","","","","","","","","","","","","","","",356648,"",357004,"","","","","","","","","",370726,"","",349456,"","","","","","","","",346465,366606,"","","","","","","","","","",344081
Start Episode 2,177131,"","",175482,"","","","",176228,"","","","","","","","","","","","","","","","","","","","","","","","","","",175451,"",174510,"","","","","","","","","",174872,"","",175974,"","","","","","","","",174854,175635,"","","","","","","","","","",174842
Recon the Ballroom,189770,"","",216829,"","","","",189959,"","","","","","","","","","","","","","","","","","","","","","","","","","",176889,"",221539,"","","","","","","","","",181163,"","",190480,"","","","","","","","",204584,244074,"","","","","","","","","","",206831
Lower the Drawbridge,236976,"","",271198,"","","","",233703,"","","","","","","","","","","","","","","","","","","","","","","","","","",235526,"",231888,"","","","","","","","","",224728,"","",231822,"","","","","","","","",331562,230513,"","","","","","","","","","",227148
Steal a Tuxedo,214522,"","",214391,"","","","",211700,"","","","","","","","","","","","","","","","","","","","","","","","","","",211107,"",205984,"","","","","","","","","",235228,"","",190495,"","","","","","","","",209091,193518,"","","","","","","","","","",232762
Battle the Chopper,84580,"","",81601,"","","","",83140,"","","","","","","","","","","","","","","","","","","","","","","","","","",75606,"",75437,"","","","","","","","","",91074,"","",86611,"","","","","","","","",158672,114691,"","","","","","","","","","",116614
Dominate the Dance Floor,249570,"","",249544,"","","","",249408,"","","","","","","","","","","","","","","","","","","","","","","","","","",249591,"",235171,"","","","","","","","","",238209,"","",260391,"","","","","","","","",246321,256380,"","","","","","","","","","",236358
RC Bombing Run,128586,"","",132347,"","","","",125080,"","","","","","","","","","","","","","","","","","","","","","","","","","",127945,"",118959,"","","","","","","","","",124607,"","",128841,"","","","","","","","",133329,128031,"","","","","","","","","","",122315
Elephant Rampage,195240,"","",211570,"","","","",201923,"","","","","","","","","","","","","","","","","","","","","","","","","","",218475,"",196006,"","","","","","","","","",204727,"","",194481,"","","","","","","","",209614,199141,"","","","","","","","","","",204534
Boardroom Brawl,263721,"","","","","","","",270646,"","","","","","","","","","","","","","","","","","","","","","","","","","",283286,"",280796,"","","","","","","","","",270719,"","",267192,"","","","","","","","",263063,272741,"","","","","","","","","","",260222
Operation: Hippo Drop,412598,"","","","","","","",445461,"","","","","","","","","","","","","","","","","","","","","","","","","","",413463,"","","","","","","","","","","",419020,"","",414157,"","","","","","","","",418700,418322,"","","","","","","","","","",411471
Start Episode 3,142270,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",112870,"","",,"","","","","","","","",,,"","","","","","","","","","",
Spice Room Recon,114384,"","","","","","","",252720,"","","","","","","","","","","","","","","","","","","","","","","","","","",224578,"","","","","","","","","","","",110962,"","",229449,"","","","","","","","",225973,223454,"","","","","","","","","","",223423
Freeing the Elephant,245658,"","","","","","","",243533,"","","","","","","","","","","","","","","","","","","","","","","","","","",232906,"","","","","","","","","","","",229072,"","",229468,"","","","","","","","",236781,225559,"","","","","","","","","","",225782
Water Bug Run,103416,"","","","","","","",93362,"","","","","","","","","","","","","","","","","","","","","","","","","","",94979,"","","","","","","","","","","",90549,"","",88724,"","","","","","","","",105991,92919,"","","","","","","","","","",92736
Leading Rajan,150686,"","","","","","","",164081,"","","","","","","","","","","","","","","","","","","","","","","","","","",211331,"","","","","","","","","","","",152052,"","",155686,"","","","","","","","","",150961,"","","","","","","","","","",162002
Blow the Dam,171261,"","","","","","","",169442,"","","","","","","","","","","","","","","","","","","","","","","","","","",168234,"","","","","","","","","","","",166964,"","",166858,"","","","","","","","","",165370,"","","","","","","","","","",166541
Spice Grinder Destruction,245623,"","","","","","","",201952,"","","","","","","","","","","","","","","","","","","","","","","","","","",205872,"","","","","","","","","","","",202740,"","",207585,"","","","","","","","","",201549,"","","","","","","","","","",206724
Neyla's Secret,266195,"","","","","","","",262745,"","","","","","","","","","","","","","","","","","","","","","","","","","",261105,"","","","","","","","","","","",261100,"","",264033,"","","","","","","","","",305636,"","","","","","","","","","",262177
Rip Off the Ruby,254830,"","","","","","","",246149,"","","","","","","","","","","","","","","","","","","","","","","","","","",241008,"","","","","","","","","","","",237744,"","",238042,"","","","","","","","","",241134,"","","","","","","","","","",274485
Operation: Wet Tiger,428496,"","","","","","","",436830,"","","","","","","","","","","","","","","","","","","","","","","","","","",490979,"","","","","","","","","","","",392342,"","",411993,"","","","","","","","","","","","","","","","","","","","",394733
Start Episode 4,250100,"","","","","","","",248972,"","","","","","","","","","","","","","","","","","","","","","","","","","",248191,"","","","","","","","","","","",252426,"","",,"","","","","","","","","","","","","","","","","","","","",249257
Eavesdrop on Contessa,212635,"","","","","","","",197224,"","","","","","","","","","","","","","","","","","","","","","","","","","",203601,"","","","","","","","","","","","","","",470069,"","","","","","","","","","","","","","","","","","","","",199176
Train Hack,236356,"","","","","","","",230844,"","","","","","","","","","","","","","","","","","","","","","","","","","",229750,"","","","","","","","","","","","","","",232218,"","","","","","","","","","","","","","","","","","","","",232472
Wall Bombing,118572,"","","","","","","",116551,"","","","","","","","","","","","","","","","","","","","","","","","","","",121310,"","","","","","","","","","","","","","",119446,"","","","","","","","","","","","","","","","","","","","",113031
Code Capture,237749,"","","","","","","",231131,"","","","","","","","","","","","","","","","","","","","","","","","","","",238716,"","","","","","","","","","","","","","",244964,"","","","","","","","","","","","","","","","","","","","",253431
Lightning Action,169148,"","","","","","","",178846,"","","","","","","","","","","","","","","","","","","","","","","","","","",170921,"","","","","","","","","","","","","","",177739,"","","","","","","","","","","","","","","","","","","","",169115
Close to Contessa,100116,"","","","","","","",109505,"","","","","","","","","","","","","","","","","","","","","","","","","","",102229,"","","","","","","","","","","","","","",96380,"","","","","","","","","","","","","","","","","","","","",116233
Big House Brawl,198540,"","","","","","","",197712,"","","","","","","","","","","","","","","","","","","","","","","","","","",201538,"","","","","","","","","","","","","","",193534,"","","","","","","","","","","","","","","","","","","","",198628
Disguise Bridge,185160,"","","","","","","",182457,"","","","","","","","","","","","","","","","","","","","","","","","","","",201773,"","","","","","","","","","","","","","",184747,"","","","","","","","","","","","","","","","","","","","",181753
Operation: Trojan Tank,667052,"","","","","","","",648074,"","","","","","","","","","","","","","","","","","","","","","","","","","",608388,"","","","","","","","","","","","","","",662720,"","","","","","","","","","","","","","","","","","","","",615776
Start Episode 5,146380,"","","","","","","",148395,"","","","","","","","","","","","","","","","","","","","","","","","","","",145752,"","","","","","","","","","","","","","",143388,"","","","","","","","","","","","","","","","","","","","",144939
Know Your Enemy,256709,"","","","","","","",255847,"","","","","","","","","","","","","","","","","","","","","","","","","","",253042,"","","","","","","","","","","","","","",256411,"","","","","","","","","","","","","","","","","","","","",252549
Kidnap the General,188568,"","","","","","","",192121,"","","","","","","","","","","","","","","","","","","","","","","","","","",185145,"","","","","","","","","","","","","","",240419,"","","","","","","","","","","","","","","","","","","","",188797
Ghost Capture,303425,"","","","","","","",301697,"","","","","","","","","","","","","","","","","","","","","","","","","","",293575,"","","","","","","","","","","","","","",299017,"","","","","","","","","","","","","","","","","","","","",260462
Mojo Trap Action,584790,"","","","","","","",582066,"","","","","","","","","","","","","","","","","","","","","","","","","","",609063,"","","","","","","","","","","","","","",583017,"","","","","","","","","","","","","","","","","","","","",594160
Tank Showdown,158847,"","","","","","","",154824,"","","","","","","","","","","","","","","","","","","","","","","","","","",156879,"","","","","","","","","","","","","","",155247,"","","","","","","","","","","","","","","","","","","","",157172
Stealing Voices,369745,"","","","","","","",355589,"","","","","","","","","","","","","","","","","","","","","","","","","","",379200,"","","","","","","","","","","","","","",340776,"","","","","","","","","","","","","","","","","","","","",349734
Crypt Hack,334831,"","","","","","","",332686,"","","","","","","","","","","","","","","","","","","","","","","","","","",334851,"","","","","","","","","","","","","","",330284,"","","","","","","","","","","","","","","","","","","","",322773
