Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
-Wake-up Call,"",45659,"",45689,43855,"",45520,"","",44853,45267,"","",46171,46098,45387,47405,"","","",47735,45043,44637,"",48271,44548,48582,"",44629,46655,46115,44084,43307,47472,"",43317,"","","",47122,44096,47165,46124,48898,"","","",43915,45243,43815,47587,44792,43619,"","",45869,44484,43176,46453,43249,47731,"","","","","","","",40697,"",41298,"",44112,46331,41173,"",40501,40688,40688,42875,40625,41407,"","",45291,40722,"",43972,43796,41296,"","",40581,46672,42829,41265,42093
-Biting The Dust,"",295195,"","",163210,"",152617,"","",202941,"","","","",217255,"","","","","",210795,212734,"","",194361,212704,199880,"","","",162422,156091,150555,201373,"",205020,"","","","",205447,"",188002,"","","","","",279603,218713,"",200040,199277,"","",158197,142843,"",151673,155889,154814,"","","","","","","","","",201704,"",148189,"",197050,"",150879,143424,163468,156239,"","","","",159805,165167,"",156922,186017,194070,"","","",208823,"",193003,179813
-The Depths,"",96267,"","","","",110801,"","",84626,"","","","","","","","","","",106896,"","","","",191075,91723,"","","",91241,142783,100727,"","",94205,"","","","",96561,"",87469,"","","","","","",113729,"","",87934,"","","","","","",103273,84656,"","","","","","","","","",83656,"",95342,"","","",101232,"",79765,"","","","","","",90428,"",159690,83108,"","","","","","",87422,81283
{The Shed} Wired Up,"",97244,"","","","",91492,"","","","","","","","","","","","","",81570,"","","","",78169,94134,"","","","","",73533,"","",62746,"","","","",62733,"",59004,"","","","","","",91885,"","",98119,"","","","","","",65936,61749,"","","","","","","","","",70845,"",64295,"","","","","",106423,"","","","","","",60294,"",75174,"","","","","","","","",59987
_________,"",4224,"","","","",5459,"","","","","","","","","","","","","",4674,"","","","",3908,5540,"","","","","",4159,"","",5174,"","","","",5106,"",4818,"","","","","","",4347,"","",4712,"","","","","","",3859,5723,"","","","","","","","","",4975,"",5329,"","","","","","","","","","","","",5131,"",3870,"","","","","","","","",4935
-Fresh Air,"",103376,"","","","",74323,"","","","","","","","","","","","","","","","","","",103925,275006,"","","","","",89933,"","",82940,"","","","",95920,"",80579,"","","","","","",121438,"","",70865,"","","","","","",76422,97154,"","","","","","","","","",92497,"",80513,"","","","","","","","","","","","",80082,"",84341,"","","","","","","","",104782
-Captured,"",318050,"","","","",275826,"","","","","","","","","","","","","","","","","","","",788640,"","","","","",273318,"","",323252,"","","","",279786,"",255661,"","","","","","",257237,"","",281148,"","","","","","","",283051,"","","","","","","","","",293825,"",206847,"","","","","","","","","","","","","","","","","","","","","","","",241485
-Deeply Rooted,"","","","","","",782971,"","","","","","","","","","","","","","","","","","","","","","","","","",855166,"","",787774,"","","","",797362,"",879161,"","","","","","",792573,"","",1199207,"","","","","","","",782123,"","","","","","","","","","","",711868,"","","","","","","","","","","","","","","","","","","","","","","",788341
-Extermination,"","","","","","",224666,"","","","","","","","","","","","","","","","","","","","","","","","","",201585,"","",195624,"","","","",205134,"",200280,"","","","","","",201161,"","",202783,"","","","","","","",208091,"","","","","","","","","","","",237992,"","","","","","","","","","","","","","","","","","","","","","","",203537
